"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.312","0.463","1.278","0.399","0.791","0.416","1.151","0.349","-38.107","37.892","45.536","88.4"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","1.554","0.341","1.366","0.522","1.159","0.394","1.608","0.184","-15.184","43.366","38.808","49.763"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.502","0.78","0.799","0.327","0.667","0.337","0.884","0.378","-16.575","54.304","32.627","87.904"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","3.806","0.041","3.911","0.01","3.09","1.586","3.895","0.009","-20.976","40.56","26.026","64.683"
"64b-1t1c-eth-l2patch","7.259","0.527","5.614","0.685","5.129","1.969","6.0","1.585","-8.64","36.811","16.993","54.527"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.384","0.43","0.792","0.278","1.108","0.524","1.282","0.334","39.931","82.434","15.75","62.556"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.716","0.007","0.692","0.003","0.568","0.256","0.656","0.002","-17.864","37.038","15.39","52.033"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","3.403","0.047","3.533","0.011","3.214","1.005","3.568","0.009","-9.014","28.436","10.992","34.688"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.593","0.459","1.652","0.353","1.087","0.722","1.203","0.506","-34.166","45.93","10.621","86.945"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","NT","NT","0.306","0.001","0.275","0.086","0.303","0.001","-10.133","28.131","9.829","34.379"
"78b-1t1c-ethip6-ip6base","4.719","0.029","5.114","0.018","4.603","1.597","5.048","0.012","-9.985","31.221","9.672","38.038"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","NT","NT","1.042","0.009","0.874","0.303","0.95","0.012","-16.084","29.127","8.647","37.724"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","NT","NT","0.398","0.001","0.35","0.124","0.377","0.001","-12.066","31.28","7.887","38.378"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.235","0.0","0.236","0.001","0.217","0.042","0.23","0.001","-7.839","17.96","5.77","20.61"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.369","0.002","0.335","0.006","0.325","0.009","0.342","0.001","-2.998","3.247","5.162","2.953"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","3.374","0.01","3.696","0.013","3.255","1.135","3.407","0.037","-11.933","30.698","4.666","36.5"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.458","0.002","0.403","0.012","0.376","0.007","0.389","0.003","-6.579","3.314","3.531","2.078"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","2.087","0.019","2.205","0.005","2.183","0.016","2.231","0.061","-0.987","0.763","2.206","2.88"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.528","0.002","0.459","0.004","0.451","0.006","0.461","0.001","-1.871","1.571","2.185","1.457"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","3.282","0.03","3.355","0.008","3.337","0.044","3.383","0.012","-0.541","1.318","1.373","1.367"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","2.201","0.311","2.471","0.006","2.464","0.007","2.477","0.016","-0.286","0.383","0.529","0.719"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","1.997","0.439","2.549","0.126","2.589","0.01","2.59","0.012","1.544","5.043","0.052","0.602"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.248","0.0","0.249","0.001","0.249","0.001","0.248","0.0","-0.244","0.646","-0.161","0.482"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","NT","NT","1.289","0.009","1.279","0.004","1.273","0.006","-0.715","0.797","-0.501","0.572"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","NT","NT","1.801","0.58","1.975","0.013","1.961","0.006","9.635","35.293","-0.733","0.7"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","NT","NT","1.676","0.008","1.675","0.007","1.66","0.009","-0.089","0.643","-0.916","0.712"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.102","0.0","0.103","0.001","0.102","0.001","0.101","0.001","-1.096","0.926","-1.157","0.905"
"64b-1t1c-eth-l2bdbasemaclrn","5.12","0.014","5.786","0.017","5.787","0.022","5.714","0.013","0.03","0.474","-1.268","0.43"
"64b-1t1c-dot1q-l2bdbasemaclrn","4.456","0.015","5.032","0.021","5.035","0.017","4.971","0.014","0.069","0.535","-1.27","0.441"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.206","0.001","0.206","0.001","0.203","0.002","0.2","0.001","-1.534","1.028","-1.454","1.0"
"64b-1t1c-eth-l2xcbase","6.116","0.076","7.044","0.025","7.034","0.021","6.926","0.025","-0.131","0.463","-1.54","0.46"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","3.526","0.013","3.946","0.011","3.946","0.013","3.87","0.012","-0.001","0.442","-1.934","0.447"
"64b-1t1c-ethip4-ip4base","5.307","0.017","5.91","0.023","5.91","0.017","5.791","0.008","-0.0","0.475","-2.008","0.305"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","1.353","0.612","0.69","0.178","1.296","0.156","1.267","0.239","87.956","53.545","-2.268","21.882"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","2.958","0.024","3.185","0.03","3.171","0.016","3.084","0.009","-0.451","1.058","-2.761","0.558"
"64b-1t1c-ethip4vxlan-l2xcbase","3.972","0.057","4.506","0.011","4.516","0.013","4.391","0.011","0.241","0.379","-2.777","0.364"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","NT","NT","0.732","0.003","0.716","0.004","0.696","0.004","-2.096","0.712","-2.853","0.784"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","NT","NT","0.469","0.003","0.445","0.005","0.432","0.002","-5.046","1.287","-2.962","1.283"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","3.018","0.076","3.313","0.025","3.311","0.01","3.195","0.014","-0.055","0.802","-3.508","0.509"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","3.312","0.01","3.608","0.026","3.598","0.033","3.44","0.007","-0.298","1.156","-4.371","0.889"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","3.455","0.014","3.021","1.538","3.661","0.021","3.48","0.047","21.164","61.69","-4.946","1.389"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","3.169","0.013","3.454","0.009","3.378","0.011","3.205","0.058","-2.218","0.406","-5.123","1.732"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","3.233","0.025","3.514","0.063","3.536","0.013","3.345","0.045","0.626","1.833","-5.393","1.33"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","NT","NT","0.534","0.001","0.526","0.002","0.487","0.122","-1.485","0.387","-7.531","23.272"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","1.458","0.601","0.826","0.295","1.234","0.485","1.137","0.402","49.393","79.337","-7.814","48.739"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.117","0.0","0.118","0.001","0.117","0.001","0.107","0.031","-1.078","0.777","-8.552","26.581"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.102","0.03","0.112","0.0","0.109","0.001","0.099","0.027","-2.073","0.785","-9.062","24.962"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.26","0.003","1.193","0.003","1.181","0.003","1.043","0.384","-0.953","0.384","-11.714","32.515"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.032","0.004","0.968","0.006","0.909","0.008","0.8","0.276","-6.057","1.063","-12.018","30.322"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","3.086","0.027","3.29","0.02","3.216","0.012","2.786","0.96","-2.245","0.694","-13.378","29.848"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","2.335","0.511","2.479","0.813","2.709","0.032","2.272","0.978","9.296","35.856","-16.143","36.111"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","1.721","0.292","1.801","0.496","1.544","0.268","1.26","0.455","-14.275","27.882","-18.381","32.713"
""
"Test Case:            Test cases executed for: NDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
