"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-2t1c-rdma-ethip4-ip4scale20k-rnd","14.6","1.174","13.0","0.0","12.2","0.789","13.4","0.699","-6.154","6.068","9.836","9.126"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","30.2","9.693","17.25","2.062","17.7","2.111","19.4","2.271","2.609","17.324","9.605","18.314"
"64b-2t1c-rdma-eth-l2bdscale100kmaclrn","15.1","2.025","13.75","0.5","13.7","1.059","14.8","2.044","-0.364","8.514","8.029","17.099"
"64b-2t1c-rdma-eth-l2xcbase","12.0","0.667","12.0","0.0","12.1","0.568","12.9","0.738","0.833","4.73","6.612","7.887"
"64b-2t1c-rdma-eth-l2patch","10.9","1.524","9.25","0.5","10.0","0.471","10.4","0.516","8.108","7.754","4.0","7.121"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","39.5","6.485","34.5","2.082","36.5","1.841","37.9","2.183","5.797","8.32","3.836","7.95"
"64b-2t1c-rdma-ethip4-ip4base-eth-2memif-1dcr","32.6","3.239","26.75","1.5","27.1","2.234","28.1","1.912","1.308","10.099","3.69","11.082"
"64b-2t1c-rdma-ethip4-ip4scale20k","14.6","1.897","12.75","0.957","12.2","0.422","12.6","0.516","-4.314","7.91","3.279","5.537"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","18.7","2.83","18.75","2.062","18.3","2.359","18.9","1.969","-2.4","16.538","3.279","17.12"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn","14.8","1.135","16.0","0.816","15.5","0.527","15.9","0.994","-3.125","5.941","2.581","7.303"
"64b-2t1c-rdma-eth-l2bdscale1mmaclrn","17.778","2.682","13.75","0.957","14.1","0.994","14.4","0.699","2.545","10.163","2.128","8.745"
"78b-2t1c-rdma-ethip6-ip6scale20k-rnd","14.7","1.494","12.75","0.957","12.9","1.37","13.1","0.876","1.176","13.162","1.55","12.745"
"64b-2t1c-rdma-ethip4-ip4base","13.8","2.3","12.0","0.0","13.0","0.943","13.2","0.789","8.333","7.857","1.538","9.542"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","38.6","5.103","34.0","2.16","32.3","1.947","32.6","1.776","-5.0","8.319","0.929","8.2"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","29.2","3.327","31.25","1.708","32.4","2.591","32.7","2.452","3.68","10.041","0.926","11.063"
"64b-2t1c-rdma-eth-l2bdbasemaclrn","13.9","0.994","13.75","0.957","14.2","0.422","14.3","0.483","3.273","7.818","0.704","4.529"
"78b-2t1c-rdma-ethip6-ip6base","15.3","2.111","12.5","1.732","12.8","1.229","12.8","0.632","2.4","17.264","0.0","10.8"
"78b-2t1c-rdma-ethip6-ip6scale200k","16.3","2.163","15.5","2.082","14.9","1.595","14.8","1.549","-3.871","16.51","-0.671","14.872"
"64b-2t1c-rdma-ethip4-ip4scale200k","14.8","2.348","13.0","0.816","12.8","0.789","12.7","0.675","-1.538","8.664","-0.781","8.074"
"78b-2t1c-rdma-ethip6-ip6scale20k","14.8","1.229","11.75","0.5","13.2","1.229","13.0","1.563","12.34","11.502","-1.515","14.98"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","18.5","2.759","17.75","2.63","17.5","1.269","17.2","0.919","-1.408","16.264","-1.714","8.854"
"64b-2t1c-rdma-eth-l2bdscale10kmaclrn","15.1","1.101","13.0","0.0","13.8","0.632","13.5","0.707","6.154","4.865","-2.174","6.809"
"64b-2t1c-rdma-eth-l2xcbase-eth-2memif-1dcr","24.9","1.37","28.0","1.414","29.1","1.792","28.2","1.932","3.929","8.277","-3.093","8.927"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","26.0","8.844","17.5","2.646","19.4","2.319","18.7","1.059","10.857","21.366","-3.608","12.751"
"78b-2t1c-rdma-ethip6-ip6scale200k-rnd","16.5","2.953","15.25","1.258","15.9","1.595","15.2","1.814","4.262","13.543","-4.403","14.902"
"64b-2t1c-rdma-ethip4-ip4scale200k-rnd","13.5","1.08","13.5","0.577","15.2","1.476","14.2","1.476","12.593","11.945","-6.579","13.286"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with cx556a."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
