"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-1t1c-eth-l2bdscale1mmaclrn","131.7","21.833","4648.727","1502.94","121.8","17.1","222.0","286.184","-97.38","0.923","82.266","236.352"
"64b-1t1c-eth-l2bdscale10kmaclrn","126.0","14.537","4597.727","1494.393","93.1","4.795","163.9","239.707","-97.975","0.666","76.047","257.632"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","146.0","14.575","4629.636","1492.376","129.4","1.897","203.5","248.991","-97.205","0.902","57.264","192.433"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","NT","NT","4747.273","1484.63","255.8","33.021","345.5","265.645","-94.612","1.823","35.066","105.302"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","NT","NT","4689.727","1497.734","203.1","43.152","268.6","286.976","-95.669","1.661","32.25","144.065"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","133.556","19.424","4615.182","1493.218","110.6","3.406","143.4","51.876","-97.604","0.779","29.656","47.074"
"78b-1t1c-ethip6-ip6scale2m","140.2","13.02","4715.545","1543.241","95.9","8.412","107.4","14.577","-97.966","0.689","11.992","18.098"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","149.4","23.148","4691.091","1520.584","133.6","32.253","146.9","42.696","-97.152","1.151","9.955","41.545"
"78b-1t1c-ethip6-ip6base-iacldstbase","112.333","11.747","4607.091","1501.639","80.9","6.79","85.1","7.767","-98.244","0.591","5.192","13.043"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","NT","NT","4768.545","1494.132","272.4","27.028","284.5","51.472","-94.288","1.877","4.442","21.551"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","278.2","443.857","4734.455","1203.231","128.0","3.3","130.7","3.368","-97.296","0.691","2.109","3.722"
"78b-1t1c-ethip6-ip6scale20k","102.6","15.593","4613.364","1504.256","76.9","6.226","78.2","7.115","-98.333","0.56","1.691","12.385"
"64b-1t1c-eth-l2bdbasemaclrn","105.2","14.642","4603.455","1496.419","90.0","2.789","91.4","3.169","-98.045","0.638","1.556","4.723"
"64b-1t1c-af-xdp-eth-l2bdscale10kmaclrn","NT","NT","129.0","nan","134.2","1.033","134.5","1.65","4.031","nan","0.224","1.451"
"64b-1t1c-ethip4-ip4scale2m","253.4","403.113","4598.636","1488.734","93.8","11.448","94.0","13.695","-97.96","0.706","0.213","19.047"
"64b-1t1c-af-xdp-eth-l2bdscale1mmaclrn","NT","NT","299.0","nan","162.9","86.49","162.4","82.183","-45.518","nan","-0.307","73.122"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","141.8","16.04","4710.909","1545.213","118.6","4.115","118.2","3.521","-97.482","0.83","-0.337","4.558"
"64b-1t1c-ethip4-ip4base-iacldstbase","292.1","487.219","4607.0","1495.825","94.4","5.948","93.0","5.416","-97.951","0.678","-1.483","8.453"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","143.4","15.7","4632.727","1494.719","149.9","34.713","146.5","40.478","-96.764","1.285","-2.268","35.234"
"64b-1t1c-eth-l2patch","73.0","11.203","4564.636","1499.999","50.0","3.742","48.4","5.038","-98.905","0.369","-3.2","12.409"
"78b-1t1c-ethip6-ip6scale200k","338.7","445.036","4749.364","1560.487","94.4","10.679","90.2","7.598","-98.012","0.691","-4.449","13.477"
"78b-1t1c-ethip6-ip6base","110.7","14.606","4587.818","1499.416","80.9","31.624","64.3","4.448","-98.237","0.898","-20.519","31.552"
"64b-1t1c-af-xdp-eth-l2bdscale100kmaclrn","NT","NT","535.0","nan","179.5","96.739","130.2","15.576","-66.449","nan","-27.465","40.043"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","123.7","7.319","4618.545","1495.706","189.6","248.61","115.0","12.166","-95.895","5.545","-39.346","79.79"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","287.4","464.965","4608.273","1493.255","202.5","326.973","106.6","3.777","-95.606","7.237","-47.358","85.021"
"64b-1t1c-eth-l2bdscale100kmaclrn","501.6","610.288","4607.818","1491.503","171.9","247.461","90.0","4.595","-96.269","5.505","-47.644","75.417"
"64b-1t1c-dot1q-l2bdbasemaclrn","117.0","17.531","4608.727","1490.081","181.2","240.764","93.3","4.057","-96.068","5.377","-48.51","68.452"
"64b-1t1c-ethip4-ip4scale20k","240.2","401.674","4588.727","1497.387","159.4","250.101","75.9","3.446","-96.526","5.567","-52.384","74.742"
"64b-1t1c-eth-l2xcbase","85.7","9.334","4578.182","1494.205","145.0","243.193","65.0","3.3","-96.833","5.412","-55.172","75.219"
"64b-1t1c-ethip4-ip4base","97.7","12.175","4600.091","1500.62","169.3","283.467","75.8","7.786","-96.32","6.278","-55.227","75.106"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","297.6","461.891","4628.818","1487.795","324.4","391.427","116.1","4.818","-92.992","8.751","-64.211","43.209"
"64b-1t1c-ethip4-ip4scale200k","116.3","15.283","4592.091","1487.59","293.889","395.119","80.0","5.292","-93.6","8.851","-72.779","36.642"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
