"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-2c-af-xdp-ethip4-ip4scale20k","0.531","0.312","0.667","0.334","25.608","97.002"
"64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.418","0.277","3.69","0.101","7.961","9.232"
"64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.026","0.035","2.15","0.027","6.16","2.27"
"64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.387","0.008","1.462","0.01","5.479","0.917"
"78b-2c-af-xdp-ethip6-ip6scale20k","0.6","0.353","0.632","0.307","5.339","80.308"
"64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.325","0.003","1.393","0.011","5.154","0.849"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.479","0.283","6.587","0.442","1.665","8.136"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","26.644","0.114","27.057","0.192","1.55","0.84"
"64b-2c-avf-eth-l2xcbase","35.115","0.257","35.645","0.052","1.511","0.758"
"64b-2c-eth-l2patch","34.393","0.055","34.902","0.066","1.481","0.252"
"64b-2c-avf-ethip4-ip4scale2m","29.176","0.951","29.574","0.862","1.362","4.431"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.728","0.307","6.809","0.411","1.199","7.65"
"64b-2c-avf-eth-l2patch","32.897","0.108","33.216","0.132","0.968","0.521"
"64b-2c-avf-ethip4-ip4base","36.866","0.095","37.219","0.098","0.957","0.373"
"64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.869","0.175","3.901","0.155","0.831","6.066"
"64b-2c-avf-eth-l2bdbasemaclrn","36.571","0.003","36.793","0.117","0.606","0.319"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","16.868","0.172","16.9","0.196","0.192","1.546"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.733","0.013","5.738","0.014","0.08","0.334"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.674","0.004","5.676","0.002","0.047","0.077"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.676","0.009","5.674","0.01","-0.026","0.229"
"64b-2c-avf-ethip4-ip4scale20k-rnd","37.313","0.0","37.294","0.106","-0.05","0.284"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.634","0.079","1.627","0.013","-0.439","4.882"
"64b-2c-avf-ethip4-ip4scale20k","37.463","0.079","37.07","0.153","-1.047","0.459"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.595","0.432","6.514","0.369","-1.235","8.551"
"64b-2c-eth-l2xcbase","36.473","0.091","35.856","0.081","-1.693","0.332"
"78b-2c-ethip6-ip6scale2m","14.502","0.297","14.203","0.101","-2.066","2.124"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.965","0.01","0.943","0.004","-2.297","1.132"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.465","0.4","17.0","0.42","-2.664","3.283"
"64b-2c-avf-eth-l2bdscale10kmaclrn","37.406","0.099","36.371","0.218","-2.767","0.638"
"64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.234","0.966","4.109","1.453","-2.942","40.832"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.912","0.004","0.885","0.004","-3.049","0.604"
"78b-2c-avf-ethip6-ip6base","37.313","0.088","36.153","0.21","-3.107","0.607"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","22.389","0.256","21.689","0.092","-3.129","1.182"
"64b-2c-eth-l2bdbasemaclrn","34.864","2.083","33.764","0.468","-3.154","5.94"
"78b-2c-avf-ethip6-ip6scale2m-rnd","16.991","0.639","16.453","0.511","-3.164","4.722"
"78b-2c-avf-ethip6-ip6scale2m","17.565","0.246","17.007","0.277","-3.176","2.08"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","12.538","0.115","12.118","0.167","-3.344","1.6"
"78b-2c-ethip6-ip6scale2m-rnd","14.454","0.075","13.912","0.069","-3.753","0.69"
"64b-2c-ethip4-ip4scale2m","23.756","0.621","22.848","0.789","-3.82","4.166"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","14.088","0.106","13.549","0.165","-3.826","1.374"
"64b-2c-ethip4-ip4scale2m-rnd","21.313","0.638","20.443","0.299","-4.083","3.194"
"64b-2c-avf-ethip4-ip4scale200k","37.109","0.321","35.449","0.622","-4.471","1.869"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.513","0.077","1.445","0.133","-4.473","10.011"
"64b-2c-avf-ethip4-ip4scale200k-rnd","37.238","0.096","35.443","0.558","-4.82","1.518"
"64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","10.8","0.067","10.269","0.059","-4.923","0.802"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.278","0.106","2.165","0.024","-4.959","4.54"
