"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx e810cq)","Stdev(2n-icx e810cq)","Avg(Diff)","Stdev(Diff)"
"78b-1c-ethip6-ip6scale200k","9.458","0.066","13.78","0.414","45.704","4.496"
"78b-1c-ethip6-ip6scale200k-rnd","9.365","0.132","13.586","0.316","45.078","3.939"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.032","0.024","12.551","nan","38.959","nan"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.686","0.031","12.012","nan","38.303","nan"
"64b-1c-ethip4-ip4scale2m-rnd","10.909","0.037","14.989","0.028","37.399","0.535"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.314","0.018","10.038","nan","37.248","nan"
"78b-1c-avf-ethip6-ip6scale200k-rnd","11.876","0.049","16.195","0.335","36.368","2.873"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","6.96","0.039","9.472","0.047","36.1","1.025"
"64b-1c-ethip4-ip4scale20k-rnd","14.299","0.164","19.387","0.007","35.585","1.552"
"64b-1c-ethip4-ip4scale200k-rnd","13.986","0.184","18.92","0.253","35.28","2.538"
"64b-1c-avf-ethip4-ip4scale2m-rnd","13.785","0.041","18.489","0.059","34.127","0.584"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.391","0.028","15.257","nan","33.943","nan"
"78b-1c-avf-ethip6-ip6scale200k","12.118","0.125","16.11","0.568","32.941","4.881"
"64b-1c-eth-l2xcbase","24.015","0.115","31.823","0.196","32.517","1.034"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","5.572","0.133","7.365","0.045","32.184","3.258"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.149","0.048","8.096","nan","31.654","nan"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.484","0.055","11.155","nan","31.479","nan"
"78b-1c-ethip6-ip6base","14.515","0.099","18.893","0.158","30.156","1.406"
"64b-1c-ethip4-ip4scale200k","14.707","0.164","19.088","0.368","29.788","2.889"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","10.537","0.021","13.619","nan","29.251","nan"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","5.377","0.018","6.943","0.035","29.123","0.783"
"64b-1c-eth-l2bdbasemaclrn","17.648","0.278","22.755","0.534","28.937","3.644"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.433","0.023","9.565","nan","28.678","nan"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.662","0.111","9.853","nan","28.589","nan"
"78b-1c-ethip6-ip6scale2m","7.959","0.073","10.224","0.26","28.455","3.476"
"78b-1c-ethip6-ip6scale20k-rnd","12.161","0.06","15.575","0.089","28.071","0.967"
"64b-1c-ethip4-ip4base","16.398","0.337","20.99","0.328","27.998","3.302"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.316","0.025","8.077","nan","27.884","nan"
"64b-1c-eth-l2bdscale1mmaclrn","11.659","0.211","14.892","0.143","27.725","2.616"
"64b-1c-avf-ethip4-ip4scale200k-rnd","18.396","0.096","23.475","0.099","27.607","0.857"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.731","0.06","12.416","nan","27.596","nan"
"78b-1c-ethip6-ip6scale20k","11.926","0.134","15.204","0.047","27.49","1.488"
"64b-1c-ethip4-ip4scale20k","14.936","0.111","18.986","0.028","27.121","0.962"
