"Test Case","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(3n-icx e810cq)","Stdev(3n-icx e810cq)","Avg(Diff)","Stdev(Diff)"
"1518b-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.286","0.005","4.848","nan","277.113","nan"
"1518b-2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","2.647","0.052","6.161","nan","132.777","nan"
"1518b-2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.374","0.003","3.023","nan","119.986","nan"
"1518b-2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.628","0.017","5.442","nan","107.024","nan"
"imix-2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","6.305","0.016","10.691","nan","69.551","nan"
"1518b-2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.319","0.015","3.669","nan","58.209","nan"
"imix-2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.271","0.013","4.857","nan","48.472","nan"
"imix-2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","6.206","0.02","8.896","nan","43.347","nan"
"1518b-2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","1.33","0.008","1.8","nan","35.295","nan"
"1518b-2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.362","0.007","1.835","nan","34.753","nan"
"1518b-2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.741","0.003","0.991","nan","33.771","nan"
"1518b-2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.413","0.007","1.883","nan","33.278","nan"
"64b-2c-ethip4vxlan-l2xcbase","23.927","0.091","29.779","nan","24.457","nan"
"64b-2c-ethip4gtpusw-ip4base","18.389","0.072","22.497","nan","22.337","nan"
"64b-2c-avf-ethip4vxlan-l2bdbasemaclrn","23.105","0.055","27.536","nan","19.177","nan"
"64b-2c-avf-ethip4gtpusw-ip4base","20.773","0.05","24.714","nan","18.976","nan"
"64b-2c-avf-ethip4vxlan-l2xcbase","28.106","0.04","33.331","nan","18.591","nan"
"78b-2c-ethip6-ip6base","30.776","0.447","35.567","nan","15.567","nan"
"64b-2c-avf-eth-l2patch","33.543","0.083","38.173","nan","13.802","nan"
"78b-2c-avf-ethip6srhip6-ip6base-srv6enc2sids","20.665","0.128","23.113","nan","11.843","nan"
"78b-2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","21.88","0.214","24.136","nan","10.308","nan"
"64b-2c-ethip4-ip4base","34.914","0.177","38.256","nan","9.572","nan"
"64b-2c-eth-l2patch","35.101","0.068","38.306","nan","9.131","nan"
"78b-2c-avf-ethip6ip6-ip6base-srv6enc1sid","24.827","0.124","26.976","nan","8.653","nan"
"imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.339","0.034","4.71","nan","8.553","nan"
"64b-2c-avf-eth-l2xcbase","35.742","0.059","38.266","nan","7.062","nan"
"64b-2c-avf-eth-l2bdbasemaclrn","37.121","0.013","38.313","nan","3.21","nan"
"imix-2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","5.25","0.045","5.404","nan","2.931","nan"
"64b-2c-avf-dot1q-l2bdbasemaclrn","37.444","0.126","38.187","nan","1.985","nan"
"64b-2c-avf-ethip4-ip4base","37.481","0.059","38.219","nan","1.967","nan"
"78b-2c-avf-ethip6-ip6base","37.5","0.0","36.463","nan","-2.766","nan"
"imix-2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","5.76","0.03","5.19","nan","-9.899","nan"
""
"3n-skx xxv710, 3n-icx e810cq - testbeds and NICs tested."
"Diff - difference between 3n-skx xxv710 and 3n-icx e810cq testbeds."
