"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","10.337","1.999","15.163","0.258","11.0","0.355","11.467","0.765","-27.453","2.647","4.242","7.724"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","9.027","1.308","12.454","0.205","10.371","0.369","10.647","0.253","-16.728","3.265","2.663","4.395"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","9.331","1.955","10.528","0.068","9.267","1.43","9.433","0.076","-11.974","13.595","1.793","15.729"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.422","0.004","1.032","0.006","1.033","0.006","1.048","0.006","0.122","0.846","1.386","0.846"
"64b-2t1c-avf-eth-l2xcbase","21.795","8.467","31.747","0.713","12.335","1.017","12.489","0.289","-61.146","3.321","1.248","8.673"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.593","0.011","2.38","0.006","2.383","0.01","2.4","0.014","0.125","0.477","0.711","0.715"
"78b-2t1c-ethip6-ip6base","14.811","0.891","14.866","0.071","14.862","0.097","14.942","0.053","-0.023","0.811","0.538","0.748"
"64b-2t1c-eth-l2xcbase","22.599","3.984","25.073","0.079","25.092","0.082","25.056","0.089","0.076","0.454","-0.145","0.485"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.168","0.013","1.119","0.003","1.118","0.006","1.116","0.004","-0.004","0.636","-0.203","0.659"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.76","0.006","0.708","0.003","0.709","0.003","0.707","0.001","0.111","0.627","-0.217","0.459"
"64b-2t1c-avf-ethip4-ip4base","16.599","6.783","24.119","0.119","12.328","0.346","12.275","0.281","-48.888","1.456","-0.432","3.604"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.742","0.006","0.694","0.009","0.69","0.003","0.687","0.003","-0.488","1.366","-0.469","0.527"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.261","0.019","1.242","0.012","1.246","0.004","1.239","0.006","0.342","1.033","-0.552","0.568"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.369","0.005","1.339","0.003","1.341","0.006","1.333","0.003","0.133","0.464","-0.553","0.475"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.75","0.007","1.66","0.007","1.659","0.003","1.649","0.005","-0.059","0.444","-0.635","0.342"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.416","0.069","2.312","0.021","2.321","0.014","2.305","0.015","0.397","1.101","-0.694","0.88"
"64b-2t1c-eth-l2patch","32.945","3.672","34.179","0.08","34.197","0.072","33.893","0.1","0.053","0.315","-0.89","0.359"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.623","0.035","1.566","0.026","1.561","0.008","1.546","0.009","-0.332","1.697","-0.913","0.77"
"64b-2t1c-avf-eth-l2patch","27.318","7.717","33.704","1.138","11.758","0.165","11.62","0.415","-65.114","1.276","-1.173","3.791"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.707","0.149","2.663","0.022","2.687","0.023","2.647","0.024","0.899","1.208","-1.479","1.221"
"64b-2t1c-ethip4-ip4base","16.084","1.654","17.242","0.105","17.253","0.042","16.992","0.047","0.064","0.658","-1.514","0.363"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.183","0.014","3.062","0.014","3.089","0.034","3.042","0.007","0.877","1.21","-1.526","1.117"
"64b-2t1c-eth-l2bdbasemaclrn","16.883","1.933","18.434","0.071","18.451","0.058","18.156","0.042","0.095","0.496","-1.598","0.383"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","13.354","4.83","18.702","0.094","11.836","0.473","11.638","0.278","-36.714","2.548","-1.673","4.578"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","5.253","0.027","6.846","0.115","6.847","0.069","6.726","0.056","0.014","1.964","-1.772","1.285"
"64b-2t1c-ethip4vxlan-l2xcbase","11.426","0.084","12.81","0.03","12.787","0.053","12.546","0.037","-0.179","0.478","-1.879","0.502"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","9.773","0.022","10.842","0.034","10.839","0.02","10.6","0.023","-0.025","0.367","-2.206","0.281"
"78b-2t1c-avf-ethip6-ip6base","14.463","5.464","17.776","3.455","12.44","0.25","12.142","0.315","-30.02","13.675","-2.396","3.201"
"64b-2t1c-ethip4gtpusw-ip4base","NT","NT","9.672","0.066","9.673","0.047","9.418","0.026","0.009","0.837","-2.643","0.544"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-stat","5.292","0.013","7.322","0.072","7.22","0.059","7.011","0.078","-1.393","1.261","-2.902","1.335"
"64b-2t1c-avf-eth-l2bdbasemaclrn","17.465","7.397","26.043","0.262","12.451","0.305","12.085","0.309","-52.19","1.268","-2.944","3.437"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","9.49","2.09","12.619","0.061","10.957","0.129","10.581","0.19","-13.17","1.103","-3.431","2.07"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","5.777","0.016","7.541","0.071","7.45","0.052","7.179","0.073","-1.209","1.154","-3.636","1.186"
"64b-2t1c-avf-ethip4gtpusw-ip4base","NT","NT","11.067","0.202","9.978","0.449","9.568","0.093","-9.844","4.378","-4.107","4.416"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.482","0.004","1.242","0.196","1.171","0.191","1.115","0.002","-5.737","21.411","-4.755","15.533"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","9.429","1.934","11.085","0.075","10.147","0.116","9.634","0.247","-8.462","1.218","-5.059","2.663"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.912","0.32","3.029","0.511","2.942","0.463","2.693","0.009","-2.879","22.411","-8.454","14.415"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.925","0.004","1.546","0.298","1.465","0.34","1.315","0.009","-5.261","28.592","-10.248","20.849"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.762","0.016","0.632","0.085","0.668","0.074","0.594","0.003","5.625","18.306","-11.111","9.806"
""
"Test Case:            Test cases executed for: NDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
