"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.884","0.091","4.128","0.151","6.266","4.611"
"64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.657","0.053","1.752","0.061","5.764","4.982"
"64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.868","0.005","1.967","0.009","5.255","0.546"
"64b-2c-avf-ethip4-ip4scale2m","29.452","0.087","30.8","0.164","4.578","0.638"
"64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.761","0.002","1.841","0.002","4.527","0.177"
"64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.968","0.114","4.025","0.131","1.447","4.404"
"64b-2c-ethip4-ip4scale2m","24.051","0.178","24.382","0.136","1.376","0.939"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","7.188","0.82","7.261","0.832","1.013","16.337"
"64b-2c-avf-eth-l2patch","33.912","0.245","34.222","0.473","0.913","1.574"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.896","0.116","18.053","0.178","0.88","1.191"
"64b-2c-avf-eth-l2xcbase","35.992","0.218","36.212","0.074","0.614","0.644"
"64b-2c-avf-ethip4-ip4base","37.119","0.043","37.332","0.048","0.573","0.173"
"64b-2c-avf-eth-l2bdbasemaclrn","36.994","0.086","37.175","0.073","0.488","0.306"
"64b-2c-eth-l2patch","35.629","0.168","35.714","0.159","0.238","0.65"
"64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.866","0.1","3.872","0.071","0.156","3.162"
"64b-2c-avf-ethip4-ip4scale20k-rnd","37.342","0.04","37.378","0.027","0.098","0.128"
"64b-2c-avf-ethip4-ip4scale200k","37.375","0.022","37.386","0.034","0.03","0.107"
"64b-2c-avf-ethip4-ip4scale20k","37.374","0.018","37.374","0.037","0.001","0.11"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.847","0.742","6.829","0.832","-0.271","16.26"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","18.688","0.252","18.636","0.119","-0.281","1.489"
"64b-2c-avf-eth-l2bdscale10kmaclrn","37.389","0.016","37.244","0.03","-0.387","0.092"
"64b-2c-eth-l2xcbase","36.865","0.071","36.6","0.094","-0.719","0.319"
"78b-2c-avf-ethip6-ip6base","37.367","0.019","37.066","0.034","-0.804","0.104"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.888","0.022","1.853","0.013","-1.82","1.362"
"64b-2c-avf-ethip4-ip4scale200k-rnd","37.37","0.034","36.459","0.272","-2.436","0.734"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.567","0.169","5.412","0.177","-2.785","4.341"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","15.498","0.066","15.012","0.115","-3.134","0.848"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.713","0.002","0.69","0.005","-3.319","0.793"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.996","0.002","0.963","0.002","-3.379","0.274"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.769","0.008","1.706","0.007","-3.598","0.575"
"78b-2c-avf-ethip6-ip6scale2m","18.875","0.275","18.175","0.221","-3.712","1.826"
"78b-2c-ethip6-ip6scale2m-rnd","15.103","0.205","14.511","0.121","-3.92","1.532"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","29.383","0.07","28.22","0.08","-3.956","0.354"
"64b-2c-eth-l2bdbasemaclrn","37.349","0.023","35.807","0.031","-4.128","0.103"
"64b-2c-eth-l2bdscale100kmaclrn","28.089","0.066","26.798","0.021","-4.594","0.236"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.413","0.025","2.3","0.051","-4.69","2.334"
"78b-2c-ethip6-ip6scale2m","15.752","0.191","14.946","0.104","-5.119","1.327"
"78b-2c-avf-ethip6-ip6scale2m-rnd","18.413","0.213","17.451","0.171","-5.224","1.438"
"64b-2c-ethip4-ip4scale2m-rnd","22.598","0.238","21.364","0.146","-5.461","1.188"
"64b-2c-ethip4-ip4scale20k-rnd","30.816","0.081","29.09","0.073","-5.601","0.344"
"64b-2c-avf-ethip4-ip4scale2m-rnd","28.927","0.308","27.26","0.226","-5.762","1.273"
"78b-2c-ethip6-ip6scale200k","17.773","0.108","16.714","0.108","-5.958","0.836"
"64b-2c-ethip4-ip4scale200k","29.926","0.255","28.124","0.11","-6.024","0.882"
"64b-2c-ethip4-ip4scale20k","31.675","0.061","29.659","0.054","-6.365","0.248"
"64b-2c-ethip4-ip4scale200k-rnd","28.887","0.139","27.036","0.123","-6.41","0.62"
"64b-2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","17.095","0.259","15.994","0.033","-6.441","1.429"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","13.367","0.009","12.506","0.009","-6.447","0.09"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","23.565","0.087","22.036","0.067","-6.491","0.447"
"64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512","17.744","0.017","16.573","0.014","-6.601","0.117"
"78b-2c-ethip6-ip6scale20k","25.855","0.094","24.147","0.126","-6.604","0.594"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","15.473","0.159","14.441","0.136","-6.669","1.301"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.133","0.004","0.124","0.001","-6.908","2.763"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","15.486","0.103","14.392","0.091","-7.062","0.853"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","18.413","0.133","17.104","0.145","-7.108","1.036"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","20.523","0.314","19.021","0.1","-7.319","1.499"
"78b-2c-ethip6-ip6scale200k-rnd","17.871","0.116","16.529","0.099","-7.507","0.814"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","25.455","0.043","23.512","0.041","-7.633","0.224"
"64b-2c-ethip4-ip4base","35.766","0.034","33.028","0.034","-7.654","0.128"
"64b-2c-avf-eth-l2bdscale100kmaclrn","37.238","0.057","34.371","0.277","-7.698","0.757"
"78b-2c-ethip6-ip6base","32.498","0.088","29.99","0.082","-7.717","0.355"
"64b-2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","17.638","0.034","16.231","0.024","-7.974","0.222"
"64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","16.969","0.041","15.614","0.028","-7.989","0.277"
"64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","14.387","0.065","13.236","0.066","-8.003","0.617"
"78b-2c-avf-ethip6-ip6scale200k-rnd","23.947","0.145","22.018","0.12","-8.055","0.749"
"64b-2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","19.6","0.02","18.009","0.07","-8.117","0.37"
"64b-2c-eth-l2bdscale10kmaclrn","31.002","0.317","28.415","0.067","-8.345","0.962"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","25.515","0.119","23.35","0.041","-8.484","0.456"
"78b-2c-avf-ethip6-ip6scale200k","24.004","0.28","21.927","0.18","-8.652","1.303"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","18.07","0.072","16.483","0.076","-8.785","0.554"
"78b-2c-avf-ethip6-ip6scale20k-rnd","33.39","0.126","30.456","0.174","-8.786","0.625"
"78b-2c-avf-ethip6-ip6scale20k","33.37","0.118","30.427","0.128","-8.819","0.501"
"64b-2c-eth-l2bdscale1mmaclrn","24.818","0.215","22.595","0.108","-8.958","0.901"
"64b-2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","17.729","0.014","16.129","0.156","-9.026","0.882"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.437","0.476","4.934","0.499","-9.246","12.145"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.718","0.156","11.53","0.077","-9.339","1.265"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.395","0.088","12.121","0.067","-9.513","0.778"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","22.176","0.061","20.057","0.217","-9.559","1.009"
"78b-2c-ethip6-ip6scale20k-rnd","25.968","0.13","23.486","0.108","-9.561","0.616"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","7.311","0.775","6.566","0.683","-10.192","13.341"
"64b-2c-avf-dot1q-l2bdbasemaclrn","32.216","0.088","28.879","0.176","-10.356","0.599"
"64b-2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","17.561","0.036","15.705","0.101","-10.569","0.603"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","20.301","0.069","18.142","0.405","-10.636","2.02"
"64b-2c-avf-eth-l2bdscale1mmaclrn","33.027","0.265","29.458","0.178","-10.807","0.896"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.647","0.043","3.909","2.149","-30.778","38.063"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
