"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"78b-2t1c-af-xdp-ethip6-ip6base","NT","NT","11.015","3.371","0.106","0.02","0.114","0.029","-99.04","0.346","7.667","34.641"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","4.787","0.931","7.176","0.064","7.157","0.054","7.635","0.017","-0.255","1.165","6.676","0.832"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.377","0.344","6.586","0.366","6.699","0.341","6.972","0.309","1.725","7.662","4.065","7.022"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","NT","NT","9.738","4.107","0.097","0.021","0.101","0.023","-99.002","0.472","4.029","32.345"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","4.722","0.025","5.167","0.081","5.07","0.075","5.273","0.04","-1.879","2.117","4.005","1.74"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.174","0.204","6.165","0.188","6.354","0.253","6.519","0.25","3.075","5.163","2.585","5.669"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","7.274","0.665","5.914","0.149","5.89","0.197","6.021","0.05","-0.409","4.176","2.216","3.53"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.887","0.06","3.56","0.28","3.504","0.163","3.556","0.185","-1.576","8.986","1.472","7.082"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.268","0.185","1.387","0.439","1.283","0.523","1.302","0.048","-7.462","47.777","1.465","41.54"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.534","0.002","0.527","0.002","0.527","0.001","0.535","0.002","0.049","0.405","1.432","0.399"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.464","0.017","0.498","0.001","0.497","0.001","0.504","0.001","-0.064","0.318","1.279","0.356"
"78b-2t1c-avf-ethip6-ip6base","14.065","5.77","19.951","0.289","19.858","0.261","20.08","0.188","-0.463","1.946","1.118","1.631"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","7.047","0.118","7.026","0.059","7.032","0.046","7.102","0.037","0.088","1.061","0.999","0.842"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.805","0.002","0.894","0.018","0.885","0.023","0.893","0.002","-1.051","3.256","0.918","2.676"
"78b-2t1c-ethip6-ip6scale20k","13.369","0.329","12.225","0.045","12.238","0.073","12.323","0.108","0.11","0.703","0.688","1.068"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","12.39","4.824","17.972","0.161","17.915","0.111","18.013","0.187","-0.315","1.088","0.548","1.218"
"78b-2t1c-ethip6-ip6scale200k-rnd","11.171","0.178","9.734","0.102","9.633","0.085","9.672","0.104","-1.034","1.359","0.407","1.398"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","9.811","2.635","12.619","0.036","12.636","0.031","12.684","0.032","0.133","0.376","0.379","0.352"
"64b-2t1c-ethip4-ip4scale2m","13.991","1.24","13.941","0.306","13.906","0.196","13.954","0.22","-0.249","2.605","0.345","2.125"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","13.423","5.409","19.876","0.118","19.883","0.081","19.948","0.149","0.037","0.719","0.323","0.856"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","10.85","0.058","11.607","0.043","11.611","0.048","11.642","0.087","0.029","0.559","0.269","0.859"
"78b-2t1c-ethip6-ip6base","14.716","0.917","15.409","0.112","15.383","0.109","15.413","0.207","-0.17","1.015","0.198","1.521"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.348","0.006","1.314","0.002","1.328","0.005","1.33","0.005","1.055","0.423","0.158","0.516"
"78b-2t1c-ethip6-ip6scale20k-rnd","12.752","0.112","12.289","0.055","12.316","0.043","12.334","0.086","0.217","0.573","0.143","0.78"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.192","0.396","8.92","0.048","8.934","0.049","8.945","0.041","0.158","0.768","0.116","0.709"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.761","0.134","2.057","0.041","2.08","0.037","2.082","0.027","1.147","2.718","0.099","2.207"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.671","0.008","5.674","0.01","5.672","0.01","5.677","0.011","-0.029","0.253","0.074","0.262"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","11.373","2.32","15.09","0.094","15.126","0.075","15.132","0.073","0.235","0.8","0.04","0.691"
"64b-2t1c-eth-l2xcbase","21.779","4.241","25.23","0.068","25.206","0.105","25.213","0.172","-0.094","0.496","0.026","0.8"
"64b-2t1c-avf-eth-l2patch","22.708","6.949","34.134","2.091","35.342","1.595","35.348","1.701","3.539","7.877","0.019","6.598"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.072","0.042","8.673","0.028","8.693","0.043","8.692","0.065","0.236","0.595","-0.018","0.897"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.671","0.009","5.669","0.008","5.667","0.008","5.665","0.005","-0.038","0.202","-0.02","0.172"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","4.997","0.728","5.722","0.014","5.738","0.016","5.735","0.017","0.266","0.366","-0.048","0.4"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.155","1.08","7.475","0.092","7.423","0.107","7.419","0.073","-0.686","1.884","-0.058","1.75"
"64b-2t1c-eth-l2bdscale100kmaclrn","13.51","0.515","13.611","0.13","13.595","0.075","13.585","0.139","-0.121","1.101","-0.067","1.163"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.323","0.022","1.37","0.004","1.392","0.007","1.391","0.008","1.637","0.581","-0.083","0.79"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.844","0.812","10.667","0.057","10.644","0.052","10.63","0.047","-0.217","0.717","-0.129","0.654"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","10.87","3.537","15.735","0.042","15.746","0.07","15.721","0.047","0.075","0.518","-0.16","0.535"
"78b-2t1c-ethip6-ip6scale2m-rnd","8.125","0.019","7.4","0.035","7.406","0.043","7.393","0.035","0.077","0.744","-0.165","0.743"
"78b-2t1c-ethip6-ip6scale200k","11.675","0.527","9.669","0.124","9.645","0.087","9.624","0.101","-0.254","1.563","-0.22","1.38"
"64b-2t1c-eth-l2bdscale10kmaclrn","14.486","0.795","14.79","0.085","14.844","0.062","14.802","0.09","0.366","0.709","-0.283","0.734"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","10.714","3.155","15.48","0.595","15.544","0.196","15.498","0.526","0.412","4.065","-0.292","3.613"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","8.451","1.682","10.452","0.04","10.451","0.031","10.419","0.022","-0.011","0.483","-0.299","0.364"
"78b-2t1c-ethip6-ip6scale2m","9.6","0.224","7.873","0.1","7.974","0.107","7.947","0.135","1.279","1.875","-0.331","2.156"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","8.563","0.207","15.253","0.049","15.255","0.045","15.203","0.161","0.012","0.435","-0.34","1.095"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.164","0.023","7.542","0.024","7.544","0.025","7.515","0.048","0.02","0.459","-0.382","0.714"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","7.202","0.192","8.625","0.035","8.649","0.045","8.616","0.04","0.276","0.664","-0.386","0.697"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.238","0.804","6.209","0.061","6.224","0.038","6.2","0.069","0.247","1.17","-0.389","1.273"
"64b-2t1c-eth-l2bdscale1mmaclrn","12.223","0.534","12.022","0.215","11.974","0.325","11.92","0.401","-0.403","3.24","-0.452","4.307"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.24","0.057","9.796","0.021","9.794","0.024","9.74","0.018","-0.025","0.329","-0.548","0.308"
"64b-2t1c-ethip4-ip4scale200k-rnd","14.152","0.711","14.367","0.111","14.303","0.088","14.22","0.114","-0.445","0.982","-0.578","1.008"
"78b-2t1c-avf-ethip6-ip6scale20k","12.162","4.427","15.549","0.252","15.409","0.147","15.316","0.177","-0.905","1.865","-0.602","1.49"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.839","0.136","9.549","0.084","8.915","0.055","8.859","0.045","-6.64","1.003","-0.631","0.788"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","8.045","0.295","12.356","0.223","12.277","0.241","12.2","0.317","-0.641","2.646","-0.631","3.232"
"64b-2t1c-avf-ethip4-ip4scale2m","13.101","5.601","18.96","0.706","18.98","0.432","18.857","0.435","0.107","4.369","-0.649","3.221"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","8.921","0.112","9.617","0.05","9.07","0.041","9.004","0.041","-5.688","0.653","-0.736","0.636"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.83","0.117","9.577","0.055","9.011","0.053","8.939","0.037","-5.916","0.78","-0.79","0.718"
"64b-2t1c-ethip4-ip4scale20k-rnd","14.516","0.865","15.17","0.061","15.146","0.049","15.024","0.056","-0.157","0.518","-0.81","0.49"
"64b-2t1c-ethip4-ip4scale20k","15.062","1.371","15.966","0.183","15.965","0.146","15.826","0.2","-0.008","1.466","-0.867","1.545"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.877","0.091","9.566","0.095","9.028","0.063","8.947","0.049","-5.626","1.14","-0.891","0.876"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.243","1.042","7.644","0.062","7.727","0.048","7.655","0.078","1.084","1.036","-0.934","1.18"
"64b-2t1c-eth-l2patch","33.336","3.178","34.209","0.08","34.184","0.084","33.864","0.114","-0.073","0.34","-0.937","0.413"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","10.946","3.466","14.133","0.118","14.169","0.177","14.028","0.072","0.26","1.51","-0.999","1.339"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","14.155","5.813","21.12","0.104","21.06","0.108","20.837","0.082","-0.284","0.708","-1.062","0.641"
"64b-2t1c-ethip4-ip4scale2m-rnd","11.939","0.048","11.054","0.051","11.083","0.062","10.964","0.045","0.26","0.723","-1.069","0.687"
"78b-2t1c-avf-ethip6-ip6scale2m","9.107","2.026","9.814","0.278","9.759","0.262","9.652","0.225","-0.565","3.882","-1.091","3.52"
"64b-2t1c-avf-ethip4-ip4scale200k","14.546","6.455","22.058","0.626","22.131","0.243","21.869","0.213","0.33","3.052","-1.185","1.448"
"64b-2t1c-ethip4-ip4base","15.528","1.278","17.144","0.085","17.17","0.102","16.963","0.131","0.15","0.773","-1.209","0.961"
"64b-2t1c-avf-ethip4-ip4scale20k","14.56","6.579","22.511","0.183","22.566","0.193","22.263","0.185","0.245","1.181","-1.343","1.176"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","8.594","1.52","10.359","0.04","10.325","0.061","10.185","0.024","-0.328","0.706","-1.35","0.632"
"64b-2t1c-avf-ethip4-ip4base","14.954","6.765","24.065","0.082","24.117","0.044","23.763","0.054","0.217","0.388","-1.468","0.287"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","13.309","5.216","19.361","0.14","19.369","0.157","19.077","0.269","0.043","1.087","-1.505","1.6"
"64b-2t1c-avf-eth-l2bdbasemaclrn","15.795","7.56","26.425","0.059","26.327","0.218","25.927","0.067","-0.372","0.854","-1.517","0.854"
"64b-2t1c-eth-l2bdbasemaclrn","16.494","1.93","18.501","0.068","18.463","0.055","18.181","0.077","-0.207","0.472","-1.526","0.512"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.396","0.036","6.754","0.049","6.736","0.027","6.63","0.053","-0.265","0.835","-1.574","0.887"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","8.653","0.97","10.138","0.311","10.233","0.112","10.07","0.073","0.934","3.29","-1.589","1.285"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.002","0.003","0.986","0.003","0.986","0.002","0.969","0.006","0.018","0.36","-1.769","0.645"
"64b-2t1c-ethip4-ip4scale200k","15.046","1.426","15.728","0.176","15.837","0.132","15.552","0.181","0.69","1.404","-1.8","1.407"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","9.806","2.597","12.647","0.047","12.628","0.046","12.393","0.048","-0.15","0.521","-1.862","0.524"
"64b-2t1c-avf-eth-l2xcbase","19.0","8.31","34.118","2.532","34.566","2.164","33.883","2.179","1.313","9.838","-1.976","8.798"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.333","0.282","6.244","0.218","6.514","0.249","6.373","0.231","4.321","5.396","-2.165","5.154"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","7.953","0.061","8.443","0.029","8.455","0.058","8.265","0.077","0.147","0.775","-2.251","1.131"
"78b-2t1c-avf-ethip6-ip6scale200k","11.024","3.252","12.675","0.377","12.678","0.6","12.325","0.239","0.023","5.592","-2.78","4.971"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.492","0.092","7.959","0.056","7.96","0.051","7.731","0.062","0.015","0.951","-2.88","0.996"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.549","1.23","9.451","0.099","9.445","0.1","9.075","0.345","-0.072","1.485","-3.916","3.793"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.577","0.141","0.694","0.005","0.694","0.002","0.657","0.003","0.035","0.713","-5.415","0.477"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","NT","NT","7.028","3.337","0.093","0.027","0.087","0.021","-98.672","0.739","-6.615","35.425"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","NT","NT","11.139","3.41","0.097","0.021","0.09","0.02","-99.125","0.329","-7.516","29.006"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.041","0.087","3.571","0.739","3.921","0.12","3.491","0.714","9.801","22.955","-10.984","18.404"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.89","0.942","4.117","1.458","4.453","0.783","3.878","1.32","8.161","42.762","-12.921","33.362"
"64b-2t1c-af-xdp-ethip4-ip4base","NT","NT","10.198","3.433","0.109","0.023","0.092","0.022","-98.934","0.424","-15.674","27.011"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","NT","NT","9.459","3.7","0.113","0.022","0.093","0.019","-98.803","0.522","-17.723","22.854"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
