"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.984","0.208","17.053","0.085","16.48","0.112","16.915","0.126","-3.359","0.813","2.643","1.035"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","32.096","0.178","32.944","0.23","31.348","0.438","31.924","0.338","-4.844","1.486","1.836","1.785"
"78b-8t4c-avf-ethip6-ip6scale20k","35.039","0.19","31.349","0.12","31.034","0.075","31.543","0.214","-1.003","0.448","1.638","0.732"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","26.061","1.467","26.792","0.052","27.285","0.087","27.642","0.065","1.837","0.378","1.31","0.401"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","33.219","0.119","37.054","0.032","36.218","0.449","36.682","0.216","-2.257","1.216","1.283","1.391"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","24.61","0.761","26.066","0.152","24.321","0.415","24.505","0.433","-6.694","1.683","0.756","2.477"
"64b-8t4c-avf-ethip4udp-nat44det-h262144-p63-s16515072","26.011","0.09","23.919","0.044","24.204","0.048","24.385","0.041","1.19","0.273","0.746","0.263"
"64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr","29.48","0.348","30.141","0.352","29.416","0.26","29.593","0.199","-2.405","1.431","0.602","1.117"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","29.143","1.154","35.304","0.291","35.999","0.095","36.169","0.353","1.969","0.884","0.473","1.015"
"64b-8t4c-avf-ethip4-ip4base-eth-2memif-1dcr","29.048","0.631","32.951","0.182","29.47","0.067","29.577","0.045","-10.565","0.535","0.365","0.273"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","36.333","0.66","36.635","0.115","36.349","0.087","36.424","0.102","-0.782","0.391","0.206","0.369"
"64b-8t4c-avf-ethip4udp-nat44det-h1024-p63-s64512","21.748","0.514","19.335","0.013","19.479","0.016","19.511","0.013","0.743","0.106","0.167","0.105"
"64b-8t4c-eth-l2bdbasemaclrn","36.521","0.184","36.671","0.032","36.845","0.053","36.846","0.089","0.474","0.168","0.003","0.282"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","27.244","1.966","34.594","0.093","30.806","0.152","30.79","0.119","-10.951","0.501","-0.051","0.627"
"64b-8t4c-avf-ethip4-ip4scale20k-rnd","35.734","0.13","35.798","0.07","35.346","0.255","35.314","0.141","-1.263","0.737","-0.089","0.823"
"64b-8t4c-eth-l2xcbase","36.048","0.031","36.416","0.036","36.542","0.076","36.493","0.114","0.347","0.232","-0.135","0.375"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","18.723","0.11","18.662","0.182","18.367","0.198","18.334","0.208","-1.577","1.429","-0.184","1.563"
"64b-8t4c-ethip4-ip4scale20k-rnd","36.729","0.009","36.661","0.045","36.786","0.154","36.711","0.105","0.342","0.438","-0.204","0.506"
"78b-8t4c-ethip6-ip6base","36.604","0.108","36.862","0.04","37.109","0.023","37.032","0.045","0.672","0.124","-0.208","0.135"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","26.156","0.178","32.489","0.152","30.935","0.223","30.856","0.08","-4.783","0.818","-0.257","0.764"
"64b-8t4c-avf-ethip4-ip4scale20k","35.944","0.059","35.904","0.078","35.582","0.227","35.488","0.207","-0.895","0.669","-0.265","0.863"
"64b-8t4c-avf-eth-l2bdscale100kmaclrn","36.339","0.113","36.72","0.026","37.327","0.04","37.228","0.029","1.653","0.13","-0.265","0.131"
"78b-8t4c-avf-ethip6-ip6base","33.474","0.137","29.688","0.044","29.658","0.073","29.572","0.097","-0.1","0.287","-0.289","0.408"
"64b-8t4c-ethip4-ip4base","36.562","0.108","36.485","0.031","36.771","0.082","36.664","0.08","0.785","0.241","-0.293","0.312"
"64b-8t4c-avf-eth-l2patch","33.084","0.316","33.841","0.703","34.101","0.159","34.001","0.345","0.767","2.146","-0.294","1.114"
"78b-8t4c-avf-ethip6-ip6scale20k-rnd","NT","NT","31.505","0.849","32.109","0.073","32.008","0.091","1.917","2.758","-0.316","0.363"
"64b-8t4c-avf-eth-l2bdscale10kmaclrn","36.268","0.101","36.172","0.119","36.452","0.087","36.318","0.078","0.776","0.41","-0.369","0.321"
"64b-8t4c-eth-l2bdscale10kmaclrn","34.229","0.227","36.594","0.033","36.763","0.093","36.608","0.046","0.461","0.271","-0.423","0.282"
"64b-8t4c-eth-l2patch","34.529","0.035","34.276","0.12","34.608","0.219","34.461","0.246","0.969","0.731","-0.424","0.952"
"64b-8t4c-avf-eth-l2xcbase","33.501","0.823","34.472","0.419","33.839","0.43","33.696","0.268","-1.835","1.726","-0.425","1.492"
"64b-8t4c-avf-ethip4-ip4base","35.702","0.037","35.662","0.086","35.146","0.249","34.983","0.299","-1.448","0.736","-0.464","1.105"
"64b-8t4c-eth-l2bdscale100kmaclrn","36.852","0.371","33.802","0.225","34.103","0.206","33.844","0.241","0.891","0.906","-0.759","0.925"
"64b-8t4c-ethip4-ip4scale20k","36.819","0.004","36.757","0.025","37.105","0.128","36.808","0.074","0.946","0.355","-0.8","0.396"
"64b-8t4c-avf-eth-l2bdbasemaclrn","35.612","0.125","35.37","0.134","35.807","0.233","35.512","0.302","1.234","0.762","-0.822","1.061"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","31.225","0.316","32.699","0.065","32.631","0.066","32.338","0.047","-0.21","0.284","-0.898","0.247"
"78b-8t4c-ethip6-ip6scale20k-rnd","NT","NT","31.387","0.057","31.181","0.038","30.881","0.062","-0.656","0.216","-0.962","0.231"
"64b-8t4c-ethip4-ip4base-eth-2memif-1dcr","20.675","0.123","20.704","0.081","20.864","0.106","20.525","0.149","0.772","0.645","-1.623","0.87"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","22.479","0.123","22.175","0.049","22.327","0.06","21.963","0.077","0.682","0.353","-1.626","0.435"
"64b-8t4c-eth-l2xcbase-eth-2memif-1dcr","26.714","0.304","25.239","0.037","25.381","0.041","24.954","0.058","0.56","0.219","-1.681","0.278"
"64b-8t4c-avf-ethip4udp-nat44det-h16384-p63-s1032192","29.044","0.123","27.239","0.069","26.883","0.068","26.28","0.076","-1.307","0.353","-2.241","0.375"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","16.631","0.262","18.273","0.082","18.356","0.07","17.884","0.115","0.458","0.592","-2.574","0.726"
"78b-8t4c-ethip6-ip6scale20k","35.564","0.13","29.641","0.038","30.213","0.031","29.168","0.036","1.93","0.168","-3.46","0.155"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
