"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm-udir","NT","NT","2.096","0.019","1.849","0.396","2.123","0.095","-11.759","18.922","14.804","25.124"
"78b-1t1c-ethip6-ip6base","8.487","0.163","8.205","1.33","7.504","2.672","8.535","0.179","-8.554","35.783","13.741","40.58"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","NT","NT","3.658","0.729","3.666","0.713","4.135","0.853","0.228","27.906","12.78","31.979"
"78b-1t1c-ethip6-ip6scale2m","3.833","0.082","3.546","0.346","3.397","0.455","3.753","0.398","-4.197","15.88","10.469","18.88"
"78b-1t1c-ethip6-ip6base-iacldstbase","5.923","0.138","5.94","0.452","5.721","0.776","6.305","0.667","-3.683","14.979","10.21","18.954"
"64b-1t1c-af-xdp-eth-l2bdscale1mmaclrn","NT","NT","5.219","nan","0.032","0.0","0.035","0.009","-99.385","nan","9.163","27.83"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","4.911","0.04","5.4","0.127","4.618","1.225","5.035","0.403","-14.482","22.774","9.04","30.213"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","5.692","0.146","6.017","0.481","5.333","1.216","5.771","0.49","-11.356","21.418","8.198","26.326"
"64b-1t1c-eth-l2xcbase","12.932","0.256","13.035","3.006","12.861","3.222","13.494","0.416","-1.333","33.596","4.919","26.481"
"64b-1t1c-ethip4-ip4scale20k","8.762","0.318","9.527","0.343","8.722","2.382","9.15","0.249","-8.448","25.213","4.91","28.786"
"64b-1t1c-ethip4-ip4base-iacldstbase","6.107","0.525","6.454","0.536","6.553","0.343","6.847","0.078","1.537","9.967","4.486","5.601"
"64b-1t1c-eth-l2bdscale10kmaclrn","7.861","0.192","7.814","0.886","7.593","1.931","7.905","0.766","-2.826","27.056","4.104","28.325"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm-udir","NT","NT","1.722","0.15","1.777","0.022","1.835","0.038","3.212","9.098","3.285","2.49"
"78b-1t1c-ethip6-ip6scale200k","3.839","0.321","4.034","0.18","4.126","0.318","4.251","0.108","2.275","9.106","3.023","8.366"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","NT","NT","1.222","0.032","1.215","0.088","1.246","0.025","-0.52","7.644","2.524","7.681"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","5.449","0.075","5.755","0.475","5.304","1.049","5.421","0.835","-7.835","19.755","2.203","25.622"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.061","0.052","3.114","0.046","3.119","0.028","3.162","0.323","0.171","1.745","1.386","10.394"
"64b-1t1c-eth-l2bdscale1mmaclrn","6.282","0.152","6.048","0.535","6.095","0.782","6.132","0.633","0.778","15.715","0.608","16.573"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","NT","NT","1.077","0.01","1.067","0.008","1.073","0.007","-0.884","1.175","0.584","0.979"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm-udir","NT","NT","0.448","0.001","0.447","0.002","0.449","0.001","-0.149","0.51","0.38","0.506"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","NT","NT","1.431","0.029","1.403","0.079","1.407","0.06","-1.999","5.879","0.335","7.113"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","NT","NT","0.394","0.001","0.394","0.003","0.395","0.001","0.015","0.74","0.145","0.756"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.107","0.0","0.107","0.0","0.107","0.0","0.189","0.301","0.081","0.292"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.242","0.0","0.242","0.0","0.242","0.0","0.034","0.24","0.064","0.254"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","NT","NT","1.033","0.025","1.043","0.027","1.043","0.021","0.947","3.597","0.039","3.269"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.242","0.0","0.243","0.0","0.243","0.0","0.124","0.191","0.031","0.191"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.108","0.0","0.108","0.0","0.108","0.0","0.138","0.302","0.023","0.28"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.107","0.0","0.107","0.0","0.107","0.0","0.163","0.185","-0.029","0.181"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.25","0.0","0.251","0.0","0.251","0.0","0.225","0.242","-0.082","0.231"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","NT","NT","0.511","0.003","0.516","0.001","0.515","0.003","0.837","0.55","-0.143","0.646"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","NT","NT","0.41","0.0","0.411","0.001","0.41","0.001","0.253","0.152","-0.147","0.228"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","NT","NT","0.396","0.001","0.397","0.001","0.396","0.001","0.106","0.244","-0.229","0.221"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","NT","NT","0.544","0.001","0.545","0.001","0.544","0.001","0.155","0.2","-0.283","0.2"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","NT","NT","0.522","0.001","0.523","0.001","0.522","0.001","0.234","0.172","-0.289","0.184"
"64b-1t1c-af-xdp-eth-l2bdscale100kmaclrn","NT","NT","3.554","nan","0.032","0.001","0.032","0.0","-99.095","nan","-0.518","2.456"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","NT","NT","6.148","0.502","5.853","0.791","5.803","0.909","-4.802","15.029","-0.843","20.508"
"78b-1t1c-ethip6-ip6scale20k","6.317","0.231","6.675","0.25","6.352","1.086","6.285","1.004","-4.834","16.658","-1.057","23.158"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.507","0.145","5.046","0.036","4.896","0.444","4.842","0.031","-2.965","8.818","-1.116","8.98"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","NT","NT","1.273","0.024","1.29","0.012","1.272","0.021","1.337","2.154","-1.387","1.861"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","NT","NT","1.188","0.012","1.181","0.027","1.161","0.022","-0.613","2.496","-1.689","2.946"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","NT","NT","4.016","0.637","4.503","0.033","4.403","0.036","12.13","17.799","-2.212","1.075"
"64b-1t1c-dot1q-l2bdbasemaclrn","6.852","0.129","7.303","0.625","7.651","0.139","7.481","0.068","4.762","9.16","-2.229","1.988"
"64b-1t1c-ethip4-ip4base","9.195","0.263","10.046","0.111","9.876","0.85","9.607","0.334","-1.691","8.527","-2.723","9.026"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","5.794","0.128","6.243","0.056","5.779","1.063","5.621","0.878","-7.437","17.054","-2.741","23.479"
"64b-1t1c-eth-l2bdscale100kmaclrn","7.583","0.297","7.925","0.594","8.066","0.199","7.844","0.148","1.769","8.034","-2.742","3.023"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","4.836","0.029","5.254","0.062","5.085","0.465","4.877","0.46","-3.231","8.925","-4.078","12.605"
"64b-1t1c-af-xdp-eth-l2bdscale10kmaclrn","NT","NT","3.559","nan","0.034","0.007","0.032","0.001","-99.043","nan","-5.138","20.132"
"64b-1t1c-ethip4-ip4scale2m","7.479","0.201","7.716","0.631","8.057","0.241","7.641","0.637","4.417","9.094","-5.16","8.397"
"64b-1t1c-eth-l2bdbasemaclrn","10.093","0.135","10.689","0.191","10.699","0.79","10.106","1.378","0.089","7.6","-5.537","14.645"
"64b-1t1c-ethip4-ip4scale200k","8.437","0.31","8.41","0.733","8.664","0.238","8.126","0.613","3.03","9.413","-6.219","7.533"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","5.97","0.144","6.262","0.459","6.492","0.066","6.055","0.296","3.67","7.665","-6.731","4.652"
"64b-1t1c-eth-l2patch","17.717","1.668","19.28","0.646","19.387","1.147","17.895","3.094","0.552","6.837","-7.695","16.869"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.771","0.099","5.189","0.094","4.928","0.609","4.428","0.863","-5.022","11.867","-10.151","20.729"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
