Build Number:,34,33,32,31,30,29,27,26,24,21,20,19,18,17,16,15,14,13,12,11,10
Build Date:,20220813 20:16,20220806 21:19,20220730 20:33,20220723 21:14,20220716 21:18,20220710 22:44,20220703 02:52,20220625 22:01,20220612 03:47,20220522 01:01,20220514 22:16,20220507 23:11,20220501 01:14,20220423 22:57,20220417 02:35,20220410 02:23,20220403 02:22,20220326 23:18,20220320 05:43,20220314 03:03,20220308 19:08
Version:,22.10-rc0~110-g57cf5087e~b2786,22.10-rc0~88-g389aae573~b2764,22.10-rc0~79-g92d296551~b2755,22.10-rc0~75-gc8cd079a0~b2751,22.10-rc0~68-g651cc01b6~b2744,22.10-rc0~60-g55050c31c~b2736,22.10-rc0~57-gf8631ce7e~b2733,22.10-rc0~33-gd6c3b1f1f~b2709,22.10-rc0~26-g2211277f3~b2702,22.06-rc0~473-g096c8cc68~b2660,22.06-rc0~458-gc50bcbd6c~b2645,22.06-rc0~443-gda052b62b~b2630,22.06-rc0~428-g39d88cc0d~b2615,22.06-rc0~410-g80d100cd5~b2596,22.06-rc0~403-g9fda33da5~b2588,22.06-rc0~378-g6120441f9~b2561,22.06-rc0~331-g7539e4b55~b2512,22.06-rc0~292-g5b12d2694~b2477,22.06-rc0~234-g3cfd529bd~b2419,22.06-rc0~200-ge41fa7790~b2384,22.06-rc0~178-g7e721954d~b2362
Test bed:,LF-2n-ICX-214,LF-2n-ICX-214,LF-2n-ICX-214,LF-2n-ICX-214,LF-2n-ICX-214,LF-2n-ICX-213,LF-2n-ICX-212,LF-2n-ICX-212,LF-2n-ICX-212,LF-2n-ICX-212,LF-2n-ICX-212,LF-2n-ICX-212,LF-2n-ICX-212,LF-2n-ICX-212,LF-2n-ICX-212,LF-2n-ICX-212,LF-2n-ICX-212,LF-2n-ICX-212,LF-2n-ICX-212,LF-2n-ICX-212,LF-2n-ICX-212
tests.vpp.perf.container memif.2n1l-25ge2p1xxv710-avf-eth-l2xcbase-eth-2memif-1dcr-ndrpdr.64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr-ndrpdr,18098996.203010507,18015423.057741616,18104714.952706177,17959293.123697843,17896154.737278108,17800173.94497546,16498215.777913563,22036906.118800197,21841793.07378571,22066531.923752245,22093189.93189932,22082176.736722987,22151571.013342258,22130225.024049625,22090466.5364172,22086973.750774845,22148015.80659116,22314781.44577547,22406920.483852275,21946316.90466144,22334925.370029874
tests.vpp.perf.container memif.2n1l-25ge2p1xxv710-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr-ndrpdr.64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr-ndrpdr,11801058.306368142,11769616.368443996,11729149.862587681,11723499.377645621,11656095.511339549,11640348.60298262,11680693.164374538,14444221.293786692,14401187.218554698,14530969.047453059,14531930.624689694,14516730.19361709,14645366.233178599,14572009.196871776,14564921.397573465,14580531.40467306,14581600.543537544,14769383.681126954,14934548.037274621,15150668.357091751,14939749.040516382
tests.vpp.perf.container memif.2n1l-25ge2p1xxv710-avf-ethip4-ip4base-eth-2memif-1dcr-ndrpdr.64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr-ndrpdr,11027361.65217897,10907781.779372238,10882258.609378766,11132990.363369852,10818148.280115796,11112203.413990533,10797919.181218725,13322704.524313433,13402840.37479204,13467221.817316195,13459090.34337749,13347766.424312621,13440329.334472869,13393051.818241956,13391487.819469703,13566085.39512255,13545667.678516835,13668070.253606956,13855238.076279225,13682605.705833245,13612305.292184355
tests.vpp.perf.container memif.2n1l-25ge2p1xxv710-eth-l2xcbase-eth-2memif-1dcr-ndrpdr.64b-2t1c-eth-l2xcbase-eth-2memif-1dcr-ndrpdr,13893762.738790097,14188264.912981942,14056897.68140336,14304710.485411212,14221333.09556813,13798688.403298002,13782482.324301628,16466178.029763946,16343268.236677773,16392356.2244773,16450424.004783375,16442695.047825329,16484343.737393497,16390314.771630963,16344938.230238328,16424141.140221491,16486432.305483162,16986068.40300883,16722503.166058416,14763974.56342292,14827456.844683828
tests.vpp.perf.container memif.2n1l-25ge2p1xxv710-eth-l2bdbasemaclrn-eth-2memif-1dcr-ndrpdr.64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr-ndrpdr,9880719.098715363,9950586.530082703,9981264.791733421,9971187.045574745,9943469.17866359,9760570.060713528,9865195.93095247,12017104.878759364,12061510.964943592,12024936.205609242,12049614.908112295,12011080.734211234,11942475.885494709,12067991.76791007,12007281.991890375,12008564.42149202,11976845.695313055,12198933.573960355,12282714.586247532,11088702.497964066,11148884.175726693
tests.vpp.perf.container memif.2n1l-25ge2p1xxv710-ethip4-ip4base-eth-2memif-1dcr-ndrpdr.64b-2t1c-ethip4-ip4base-eth-2memif-1dcr-ndrpdr,9286662.698621918,9366094.748638302,9317095.277161185,9310723.802181633,9324601.054405985,9222304.61991975,9229451.053163173,11366788.929317465,11292376.495837888,11243821.579580205,11389870.119597316,11261106.411574868,11275332.878806379,11217770.023611337,11336853.392833108,11249190.537371824,11352426.043471009,11384244.842448426,11410185.914751971,10317186.549490198,10383025.797639713
