Build Number:,92,91,90,89,88,86,83,82,81,80,79,78,76,75,74,73,72,71,70,69,68
Build Date:,20220813 00:29,20220806 00:25,20220730 00:24,20220723 00:25,20220716 06:42,20220702 19:42,20220611 02:57,20220608 01:25,20220529 02:14,20220521 00:22,20220516 09:37,20220507 00:24,20220423 00:22,20220416 00:26,20220409 00:27,20220402 00:27,20220326 00:26,20220319 00:28,20220312 03:55,20220306 14:59,20220227 06:45
Version:,22.07.0,22.07.0,22.07.0,22.07.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,21.11.0,21.11.0,21.11.0
Test bed:,LF-2n-ZN2-210,LF-2n-ZN2-210,LF-2n-ZN2-210,LF-2n-ZN2-210,LF-2n-ZN2-210,LF-2n-ZN2-210,LF-2n-ZN2-210,LF-2n-ZN2-210,LF-2n-ZN2-210,LF-2n-ZN2-210,LF-2n-ZN2-210,LF-2n-ZN2-210,LF-2n-ZN2-210,LF-2n-ZN2-210,LF-2n-ZN2-210,LF-2n-ZN2-210,LF-2n-ZN2-210,LF-2n-ZN2-210,LF-2n-ZN2-210,LF-2n-ZN2-210,LF-2n-ZN2-210
tests.dpdk.perf.2n1l-10ge2p1x710-eth-l2xcbase-testpmd-mrr.64b-2t1c-eth-l2xcbase-testpmd-mrr,,,,,,,29664801.330520056,29672481.838869613,29580021.54451644,29645882.811651282,29628866.740519084,29586190.929139182,29650740.736422904,28289515.059677914,28318054.884612527,28668008.174225554,28233647.842168353,28613945.511768404,28685334.464519277,28181458.95032976,28223287.572676864
tests.dpdk.perf.2n1l-10ge2p1x710-ethip4-ip4base-l3fwd-mrr.64b-2t1c-ethip4-ip4base-l3fwd-mrr,,,,29660656.530315906,29653043.431955956,29596904.63763404,29615275.636454485,29655333.98913335,29654260.05724839,29653873.47907605,29665224.403763093,29663135.373375695,29654789.135064237,29668669.016737927,29657847.556129895,29641065.479064934,29669402.51881454,29669759.646349385,29262522.91834259,29520904.376882695,29038562.58954382
tests.dpdk.perf.2n1l-10ge2p1x710-eth-l2xcbase-testpmd-mrr.64b-4t2c-eth-l2xcbase-testpmd-mrr,,,,29651151.32346001,29580605.78405854,29657446.602778886,29661476.2863334,29647586.111009803,29638342.05742126,29614972.98674548,29629873.048473842,29656775.257319648,29660110.94321062,29645365.053507015,29621403.64778275,29670679.659735538,29665807.819497712,29654406.482027434,29658564.883906335,29659917.283727184,29651955.098451853
tests.dpdk.perf.2n1l-10ge2p1x710-ethip4-ip4base-l3fwd-mrr.64b-4t2c-ethip4-ip4base-l3fwd-mrr,,,,29646985.163150433,29612403.174384795,29629694.705618285,29637708.143528473,29634277.84421086,29654246.011690866,29658862.31339024,29639297.63712705,29643925.365351908,29655868.61108469,29624142.83885152,29665965.488991372,29646427.875044834,29666414.732854944,29670961.547887724,29654997.370183084,29657847.848302696,29661005.072193116
tests.dpdk.perf.2n1l-10ge2p1x710-eth-l2xcbase-testpmd-mrr.64b-8t4c-eth-l2xcbase-testpmd-mrr,,,,29596571.338371437,29587534.95988849,29653537.95535011,29639886.087056905,29646922.645543106,29654404.800135396,29649095.75951437,29665769.944537494,29653652.882462665,29657412.865903437,29658962.617393937,29635540.088634994,29645826.378424414,29653209.945862815,29653033.488944676,29654803.390330445,29659965.76735179,29615200.401897676
tests.dpdk.perf.2n1l-10ge2p1x710-ethip4-ip4base-l3fwd-mrr.64b-8t4c-ethip4-ip4base-l3fwd-mrr,,,,29619643.74719715,29589397.402430423,29665082.380460512,29642524.916054446,29654407.86505047,29647928.544786002,29613590.416068196,29645694.91359119,29661229.756642196,29648605.511059035,29650556.669941835,29657564.0602653,29666698.55206898,29654632.62834729,29678640.287258495,29657056.644553043,29626703.993916303,29654608.69004049
tests.dpdk.perf.2n1l-25ge2p1xxv710-eth-l2xcbase-testpmd-mrr.64b-2t1c-eth-l2xcbase-testpmd-mrr,,,,,,,32265128.10354622,32236652.3260074,32258086.407292645,32170902.24542056,32414804.874058735,32351210.67729672,32339142.995150268,29526237.853923988,29360889.466818366,29525450.140755013,29095481.359693635,29480214.765403073,29560654.04404396,29141230.59496805,29111273.33335456
