Build Number:,52,51,50,49,48,47,46,45,43,42,41,40,39,38,37,36,35,34,33,32,31,30,29,28
Build Date:,20220813 00:41,20220806 00:32,20220730 00:28,20220723 00:30,20220716 01:09,20220709 01:08,20220703 05:09,20220625 04:25,20220611 00:26,20220604 04:14,20220528 06:22,20220521 00:28,20220514 00:19,20220507 01:17,20220430 01:12,20220423 01:18,20220416 01:22,20220409 01:11,20220402 01:08,20220326 01:22,20220319 01:11,20220312 01:10,20220305 01:10,20220226 17:08
Version:,,,,,,,,,,,,,,,,,,,,,,,,
Test bed:,LF-2n-SKX-23,LF-2n-SKX-22,LF-2n-SKX-23,LF-2n-SKX-21,LF-2n-SKX-22,LF-2n-SKX-23,LF-2n-SKX-22,LF-2n-SKX-23,LF-2n-SKX-23,LF-2n-SKX-22,LF-2n-SKX-22,LF-2n-SKX-22,LF-2n-SKX-21,LF-2n-SKX-22,LF-2n-SKX-21,LF-2n-SKX-21,LF-2n-SKX-24,LF-2n-SKX-21,LF-2n-SKX-22,LF-2n-SKX-22,LF-2n-SKX-23,LF-2n-SKX-21,LF-2n-SKX-21,LF-2n-SKX-24
tests.trex.perf.ip4.1n1l-10ge2p1x710-ethip4-ip4base-tg-ndrpdr.64b--ethip4-ip4base-tg-ndrpdr,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0
tests.trex.perf.ip4.1n1l-10ge2p1x710-ethip4-ip4scale2m-tg-ndrpdr.64b--ethip4-ip4scale2m-tg-ndrpdr,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0
tests.trex.perf.ip4.1n1l-10ge2p1x710-ethip4-ip4base-tg-ndrpdr.64b--ethip4-ip4base-tg-ndrpdr,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0
tests.trex.perf.ip4.1n1l-10ge2p1x710-ethip4-ip4scale2m-tg-ndrpdr.64b--ethip4-ip4scale2m-tg-ndrpdr,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0
tests.trex.perf.ip4.1n1l-10ge2p1x710-ethip4tcp-ip4base-h1024-p63-s64512-cps-tg-ndrpdr.64b--ethip4tcp-ip4base-h1024-p63-s64512-cps-tg-ndrpdr,3349039.2840966973,3146502.073474963,3396739.1304347827,2343609.493931227,3271424.655139289,3396739.1304347827,3362856.657608696,3160696.748892815,3393186.09272754,3396739.1304347827,3396739.1304347827,3051851.8895214545,1905169.6651409315,2061055.8786925531,1910722.1256975448,1914155.7885819338,2065071.7508665056,1921222.490532459,2057555.0962579055,2089199.4401763624,2092289.222091732,1926521.3448013791,1931154.2210213942,2056096.1587772474
tests.trex.perf.ip4.1n1l-10ge2p1x710-ethip4tcp-ip4base-h262144-p63-s16515072-cps-tg-ndrpdr.64b--ethip4tcp-ip4base-h262144-p63-s16515072-cps-tg-ndrpdr,1799927.4186744827,1811359.7682689538,1767000.043088545,1433894.1106599818,1769685.7791311278,1798243.1635194353,1817766.8293066325,1793372.337344768,1741228.5701125155,1804255.948352128,1804807.240666049,1791135.85787738,1257735.9287586473,1280598.4679130728,1259524.8736236831,1252242.3699928294,1269484.6092531113,1247479.9996958228,1281313.9176231637,1275969.2094700823,1276008.9747170245,1254415.029650545,1255864.2039676183,1276883.9232368837
tests.trex.perf.ip4.1n1l-10ge2p1x710-ethip4udp-ip4base-h1024-p63-s64512-cps-tg-ndrpdr.64b--ethip4udp-ip4base-h1024-p63-s64512-cps-tg-ndrpdr,1468263.173643986,7239063.276011747,4841760.148159317,5171174.552994488,5659873.087780449,9408779.004340278,8983033.426747892,6340423.67065525,6705499.128351937,8193879.54164959,12935715.947544644,8445805.331253659,4852167.330153603,4738908.811713927,4947905.137867767,4784282.039389557,3022086.8960074587,4799786.558899108,2052875.5465641764,4740172.992623579,4303839.731572917,4735996.471510608,4759894.631017058,5230749.495920924
