Build Number:,152,151,150,149,143,141,140,139,138,137,136,135,134,133,132,131,130,129,128
Build Date:,20220807 12:03,20220731 11:39,20220724 11:58,20220717 11:53,20220605 03:12,20220522 02:18,20220515 03:00,20220508 02:26,20220501 02:49,20220424 03:39,20220417 04:24,20220410 04:47,20220403 05:05,20220327 04:10,20220320 13:41,20220313 15:32,20220306 04:56,20220227 09:30,20220220 04:28
Version:,22.10-rc0~88-g389aae573~b2764,22.10-rc0~79-g92d296551~b2755,22.10-rc0~75-gc8cd079a0~b2751,22.10-rc0~68-g651cc01b6~b2744,22.10-rc0~11-g512223490~b2686,22.06-rc0~473-g096c8cc68~b2660,22.06-rc0~458-gc50bcbd6c~b2645,22.06-rc0~443-gda052b62b~b2630,22.06-rc0~428-g39d88cc0d~b2615,22.06-rc0~410-g80d100cd5~b2596,22.06-rc0~403-g9fda33da5~b2588,22.06-rc0~378-g6120441f9~b2561,22.06-rc0~331-g7539e4b55~b2512,22.06-rc0~292-g5b12d2694~b2477,22.06-rc0~234-g3cfd529bd~b2419,22.06-rc0~200-ge41fa7790~b2384,22.06-rc0~178-g7e721954d~b2362,22.06-rc0~144-g6379b1e71~b2328,22.06-rc0~122-ga19ad1c36~b2304
Test bed:,LF-2n-CLX-29,LF-2n-CLX-29,LF-2n-CLX-29,LF-2n-CLX-29,LF-2n-CLX-29,LF-2n-CLX-27,LF-2n-CLX-27,LF-2n-CLX-29,LF-2n-CLX-28,LF-2n-CLX-28,LF-2n-CLX-29,LF-2n-CLX-27,LF-2n-CLX-29,LF-2n-CLX-28,LF-2n-CLX-28,LF-2n-CLX-28,LF-2n-CLX-29,LF-2n-CLX-28,LF-2n-CLX-29
tests.vpp.perf.container memif.2n1l-25ge2p1xxv710-eth-l2xcbase-eth-2memif-1dcr-ndrpdr.64b-2t1c-eth-l2xcbase-eth-2memif-1dcr-ndrpdr,11214129.00478887,11215312.700754741,11176201.092747882,11223570.643574126,11153992.129413493,11216181.745496547,11201479.607924292,11236204.554512996,11250752.285436386,11165696.446783444,11176963.645233264,11036096.672981499,11026745.188087294,11311583.60805638,11299731.467253106,9605709.689590292,9634459.44680223,9565383.900344938,9567360.59533423
tests.vpp.perf.container memif.2n1l-25ge2p1xxv710-eth-l2bdbasemaclrn-eth-2memif-1dcr-ndrpdr.64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr-ndrpdr,7857526.062023351,7899233.612870483,7834908.76348784,7842579.515388569,7812057.937558964,7840096.341815354,7866112.132565224,7921941.733866385,7940397.4039740395,7864547.873949544,7892616.0810599215,7792694.054238852,7854751.978558712,7895390.1764553515,7934125.946722509,7036887.950571359,7137456.562548881,7102578.811162336,7061698.909629253
tests.vpp.perf.container memif.2n1l-25ge2p1xxv710-ethip4-ip4base-eth-2memif-1dcr-ndrpdr.64b-2t1c-ethip4-ip4base-eth-2memif-1dcr-ndrpdr,7090187.534327946,7042859.787476578,7098269.524537429,7065895.013284338,7045653.062343656,7112808.504676591,7126687.372437149,7120085.60980526,7050633.668945399,7058996.635015329,7055646.913233126,7055335.317008011,7005220.473504195,7162429.679074817,7149371.505843667,6362994.481421105,6379245.498785594,6372985.95181787,6359493.842440222
tests.vpp.perf.container memif.2n1l-25ge2p1xxv710-eth-l2xcbase-eth-2memif-1dcr-ndrpdr.64b-2t1c-eth-l2xcbase-eth-2memif-1dcr-ndrpdr,11384036.840368403,11328312.391996121,11232362.794678982,11336653.537577104,11266373.986287417,11216181.745496547,11257768.280885233,11292667.724168172,11307288.615725338,11221805.361654732,11289576.951221826,11259604.95625874,11306597.06597066,11368425.62277072,11356513.923590362,9824567.839935994,9855139.061533174,9808147.050198808,9850976.15901161
tests.vpp.perf.container memif.2n1l-25ge2p1xxv710-eth-l2bdbasemaclrn-eth-2memif-1dcr-ndrpdr.64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr-ndrpdr,7857526.062023351,8099711.330071232,7834908.76348784,7881989.383684514,7890768.272763243,7879493.771373411,8025420.379938647,8041968.846178498,7980298.818463247,7864547.873949544,7892616.0810599215,7990467.822558397,8013830.1948551005,8015015.000178317,7934125.946722509,7212323.729682045,7310807.806092011,7246423.581926922,7227116.539260445
tests.vpp.perf.container memif.2n1l-25ge2p1xxv710-ethip4-ip4base-eth-2memif-1dcr-ndrpdr.64b-2t1c-ethip4-ip4base-eth-2memif-1dcr-ndrpdr,7125816.510259767,7113820.072090422,7133640.115815774,7137087.389154971,7152403.293009441,7112808.504676591,7126687.372437149,7155864.82687054,7191974.895670448,7094468.944353581,7055646.913233126,7090789.227781757,7111358.065526616,7162429.679074817,7149371.505843667,6524483.127536489,6498605.139630377,6534728.174929397,6520893.644623522
tests.vpp.perf.container memif.2n1l-25ge2p1xxv710-avf-eth-l2xcbase-eth-2memif-1dcr-ndrpdr.64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr-ndrpdr,14437766.393635418,14457454.81990291,14579531.149839045,14474973.268904243,14574340.122290192,14553850.29770932,14571617.082449725,14556942.21130245,14547901.47901479,14480517.990126578,14585473.719765889,14325069.353808668,14841653.756757062,14895906.35251597,14795673.789534612,14466955.025903884,14546986.126847629,15060783.587337298,15144752.135741288
