Build Number:,208,207,206,205,204,203,202,201,199,198,197,196,195,194,193,192,191,190,189,188,187,186,185,184,183
Build Date:,20220813 22:57,20220806 22:53,20220730 22:42,20220723 22:58,20220716 22:27,20220709 23:55,20220703 03:59,20220626 04:45,20220612 00:16,20220604 23:56,20220529 07:06,20220522 00:22,20220514 22:02,20220508 00:10,20220430 23:23,20220423 22:56,20220416 23:22,20220409 23:43,20220403 00:06,20220326 23:40,20220320 07:54,20220313 10:41,20220306 00:24,20220227 02:24,20220220 00:11
Version:,22.10-rc0~110-g57cf5087e~b2786,22.10-rc0~88-g389aae573~b2764,22.10-rc0~79-g92d296551~b2755,22.10-rc0~75-gc8cd079a0~b2751,22.10-rc0~68-g651cc01b6~b2744,22.10-rc0~60-g55050c31c~b2736,22.10-rc0~57-gf8631ce7e~b2733,22.10-rc0~33-gd6c3b1f1f~b2709,22.10-rc0~26-g2211277f3~b2702,22.10-rc0~11-g512223490~b2686,22.10-rc0~4-g776ee6748~b2678,22.06-rc0~473-g096c8cc68~b2660,22.06-rc0~458-gc50bcbd6c~b2645,22.06-rc0~443-gda052b62b~b2630,22.06-rc0~428-g39d88cc0d~b2615,22.06-rc0~410-g80d100cd5~b2596,22.06-rc0~403-g9fda33da5~b2588,22.06-rc0~378-g6120441f9~b2561,22.06-rc0~331-g7539e4b55~b2512,22.06-rc0~292-g5b12d2694~b2477,22.06-rc0~234-g3cfd529bd~b2419,22.06-rc0~200-ge41fa7790~b2384,22.06-rc0~178-g7e721954d~b2362,22.06-rc0~144-g6379b1e71~b2328,22.06-rc0~122-ga19ad1c36~b2304
Test bed:,LF-2n-SKX-22,LF-2n-SKX-21,LF-2n-SKX-23,LF-2n-SKX-21,LF-2n-SKX-23,LF-2n-SKX-23,LF-2n-SKX-22,LF-2n-SKX-23,LF-2n-SKX-23,LF-2n-SKX-23,LF-2n-SKX-22,LF-2n-SKX-21,LF-2n-SKX-23,LF-2n-SKX-23,LF-2n-SKX-23,LF-2n-SKX-24,LF-2n-SKX-23,LF-2n-SKX-24,LF-2n-SKX-24,LF-2n-SKX-23,LF-2n-SKX-21,LF-2n-SKX-24,LF-2n-SKX-24,LF-2n-SKX-21,LF-2n-SKX-23
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput-ndrpdr.100b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput-ndrpdr,6746683.712406309,7064198.299234878,6694292.017561106,6883014.243250686,,,,,,,,,,,,,,,,,,,,,
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput-ndrpdr.100b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput-ndrpdr,5974923.528482695,5976669.514020605,5977910.793613513,6016899.704150784,,,,,,,,,,,,,,,,,,,,,
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput-ndrpdr.100b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput-ndrpdr,5840689.765088988,6000864.771407099,5937274.09868392,5987908.73853292,,,,,,,,,,,,,,,,,,,,,
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput-ndrpdr.100b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput-ndrpdr,6917910.452814513,7064198.299234878,6898682.466457667,6952364.00519976,,,,,,,,,,,,,,,,,,,,,
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput-ndrpdr.100b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput-ndrpdr,6035123.828775624,6185752.567826135,6098978.441496467,6169604.969081216,,,,,,,,,,,,,,,,,,,,,
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput-ndrpdr.100b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput-ndrpdr,5999564.417140442,6091785.338823451,6027231.188290551,6048239.871219045,,,,,,,,,,,,,,,,,,,,,
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput-ndrpdr.100b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput-ndrpdr,7756548.781622023,8083510.798701868,7543725.377628119,7627979.868194709,6396818.98488978,7137664.93933313,8180148.033121601,8001516.008142801,6822860.5614230605,4701593.409013029,6618527.5246810075,7004125.588446432,,,,,,,,,,,,,
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput-ndrpdr.100b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput-ndrpdr,3101448.776576802,5627993.43193724,5870019.821893601,5665925.550937805,7000701.132994876,6080690.748152694,6002909.342447916,6935705.661134046,5852562.677292597,3405892.548482661,4388414.1388292555,5802119.810716343,,,,,,,,,,,,,
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput-ndrpdr.100b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput-ndrpdr,5774689.807657488,5877199.966818336,5916564.4167724345,5613999.469226498,6490915.776220485,5844966.653267728,5797260.03736601,5765055.069393456,6530692.704616509,6677249.313599108,6822758.77145737,6508405.785770172,,,,,,,,,,,,,
