Test case,rls1710 Throughput [Mpps],rls1710 Stdev [Mpps],rls1801 Throughput [Mpps],rls1801 Stdev [Mpps],rls1804 Throughput [Mpps],rls1804 Stdev [Mpps],Change [%]
10ge2p1x520-78b-1t1c-ethip6-ip6scale200k,5.74,0.0,5.66,0.0,6.65,0.0,17
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,4.26,0.11,4.22,0.06,4.85,0.0,14
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,3.66,0.0,3.62,0.06,4.04,0.0,11
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl50-stateless-flows10k,4.29,0.11,4.35,0.05,4.62,0.0,6
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl50-stateless-flows10k,3.8,0.11,3.81,0.0,4.04,0.0,6
10ge2p1x520-78b-1t1c-ethip6-ip6scale2m,4.95,0.0,5.06,0.0,5.38,0.1,6
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl50-stateless-flows10k,4.52,0.11,4.5,0.0,4.73,0.0,5
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,3.31,0.0,3.31,0.0,3.46,0.0,4
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-int-aes-gcm,2.72,0.06,2.33,0.07,2.44,0.0,4
10ge2p1x520-64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.89,0.03,3.0,0.0,3
40ge2p1vic1385-64b-1t1c-eth-l2bdbasemaclrn,8.36,0.0,8.28,0.0,8.57,0.0,3
10ge2p1x520-78b-1t1c-ethip6-ip6scale20k,8.11,0.0,8.24,0.0,8.5,0.09,3
10ge2p1vic1227-64b-1t1c-eth-l2bdbasemaclrn,8.51,0.0,8.37,0.05,8.56,0.0,2
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,None,None,2.49,0.07,2.54,0.07,2
10ge2p1x520-64b-1t1c-ethip4lispip4-ip4base,6.1,0.0,5.88,0.05,6.02,0.0,2
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl50-stateless-flows10k,3.66,0.0,3.81,0.0,3.92,0.0,2
10ge2p1x520-64b-1t1c-ethip4udp-ip4scale100-udpsrcscale15-snat,7.13,0.0,7.14,0.1,7.3,0.07,2
10ge2p1x520-64b-1t1c-ethip4vxlan-l2bdbasemaclrn,6.54,0.0,6.48,0.0,6.57,0.07,1
10ge2p1x520-64b-1t1c-ethip4-ip4scale20k,10.75,0.11,10.56,0.05,10.71,0.06,1
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.25,0.01,3.31,0.01,1
10ge2p1x520-64b-1t1c-ethip4vxlan-l2xcbase,7.41,0.0,7.49,0.0,7.57,0.07,1
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids,None,None,6.02,0.05,6.09,0.0,1
10ge2p1x520-64b-1t1c-ethip4-ip4base,11.75,0.0,11.34,0.0,11.48,0.07,1
10ge2p1x520-78b-1t1c-ethip6-ip6base,9.97,0.18,10.03,0.0,10.22,0.0,1
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-udpsrcscale15-snat,7.59,0.0,7.52,0.0,7.6,0.05,1
10ge2p1x520-64b-1t1c-ethip4lispip6-ip4base,5.18,0.0,5.02,0.07,5.1,0.0,1
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,3.24,0.03,3.31,0.0,3.36,0.07,1
10ge2p1x520-78b-1t1c-ethip6lispip4-ip6base,5.49,0.0,5.63,0.07,5.69,0.0,1
10ge2p1x520-64b-1t1c-ethip4-ip4base-iacldstbase,8.98,0.0,8.79,0.0,8.91,0.0,1
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,3.14,0.04,3.11,0.07,3.17,0.0,1
10ge2p1x520-64b-1t1c-ethip4udp-ip4scale4000-udpsrcscale15-snat,6.67,0.0,6.56,0.05,6.66,0.06,1
10ge2p1x520-64b-1t1c-ethip4udp-ip4scale1000-udpsrcscale15-snat,6.74,0.11,6.7,0.0,6.82,0.0,1
10ge2p1x520-64b-1t1c-ethip4udp-ip4scale2000-udpsrcscale15-snat,6.67,0.0,6.59,0.0,6.7,0.0,1
10ge2p1x520-64b-1t1c-ethip4udp-ip4scale10-udpsrcscale15-snat,7.36,0.0,7.28,0.0,7.4,0.0,1
10ge2p1x520-64b-1t1c-eth-l2dbscale10kmaclrn-eth-2vhostvr1024-1vm-cfsrr1,3.16,0.08,3.21,0.03,3.25,0.03,1
10ge2p1x520-78b-1t1c-ethip6ip6-ip6base-srv6enc1sid,None,None,7.14,0.0,7.28,0.0,1
10ge2p1x520-64b-1t1c-ethip4-ip4base-copwhtlistbase,10.13,0.0,9.95,0.0,10.06,0.0,1
10ge2p1x520-64b-1t1c-ethip4-ip4base-snat-1u-1p,8.28,0.0,8.09,0.0,8.21,0.0,1
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.83,0.0,3.82,0.02,0
40ge2p1xl710-64b-1t1c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,2.7,0.04,2.73,0.0,2.73,0.0,0
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,3.79,0.0,3.79,0.0,0
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr256-1vm-cfsrr1,4.39,0.18,4.54,0.01,4.5,0.03,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,5.05,0.0,3.85,0.05,3.85,0.06,0
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-cfsrr1,3.72,0.1,3.74,0.0,3.74,0.03,0
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr256-1vm-cfsrr1,3.71,0.09,3.74,0.0,3.73,0.02,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl50-stateful-flows10k,5.51,0.0,5.38,0.07,5.43,0.0,0
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-cfsrr1,4.43,0.17,4.54,0.01,4.51,0.03,0
10ge2p1x520-64b-1t1c-ethip4-ip4scale2m,9.21,0.0,9.13,0.14,9.08,0.12,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm-cfsrr1,3.78,0.1,3.84,0.02,3.82,0.02,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.76,0.12,3.83,0.01,3.83,0.02,0
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.42,0.0,0.39,0.0,0.39,0.0,0
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr256-1vm,4.38,0.17,4.52,0.0,4.49,0.03,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,3.18,0.04,3.17,0.0,3.17,0.0,0
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.39,0.17,4.53,0.01,4.5,0.03,0
10ge2p1x520-64b-1t1c-ethip4-ip4scale200k,10.82,0.0,10.59,0.08,10.66,0.08,0
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr256-1vm,3.7,0.1,3.74,0.0,3.73,0.02,0
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.81,0.01,3.83,0.02,0
10ge2p1x520-64b-1t1c-eth-l2dbscale10kmaclrn,8.75,0.0,8.56,0.0,8.62,0.06,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,None,None,1.71,0.0,1.71,0.0,0
10ge2p1x520-64b-1t1c-eth-l2bdscale100kmaclrn,7.59,0.0,7.47,0.06,7.52,0.0,0
10ge2p1x520-78b-1t1c-ethip6-ip6base-iacldstbase,7.87,0.19,7.97,0.1,8.04,0.0,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-cfsrr1,3.74,0.12,3.84,0.02,3.84,0.01,0
10ge2p1x520-64b-1t1c-eth-l2dbscale100kmaclrn-eth-2vhostvr1024-1vm-cfsrr1,2.85,0.07,2.92,0.01,2.94,0.02,0
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,2.23,0.08,2.22,0.0,0
10ge2p1x520-78b-1t1c-ethip6-ip6base-copwhtlistbase,8.31,0.2,8.44,0.0,8.44,0.0,0
10ge2p1x520-64b-1t1c-ethip4-ip4base-ipolicemarkbase,8.75,0.0,8.63,0.06,8.67,0.0,0
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,2.11,0.05,2.11,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-tnl-aes-gcm,0.42,0.0,0.39,0.0,0.39,0.0,0
10ge2p1x520-64b-1t1c-eth-l2bdscale1mmaclrn,7.13,0.0,7.09,0.06,7.05,0.0,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,3.73,0.12,3.82,0.03,3.82,0.02,0
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,2.65,0.05,2.29,0.0,2.29,0.0,0
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,None,None,6.31,0.0,6.31,0.0,0
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.72,0.1,3.74,0.0,3.75,0.02,0
10ge2p1x520-78b-1t1c-ethip6lispip6-ip6base,4.58,0.0,4.69,0.0,4.69,0.0,0
10ge2p1x520-64b-1t1c-eth-l2dbscale1mmaclrn-eth-2vhostvr1024-1vm-cfsrr1,2.56,0.05,2.6,0.0,2.55,0.02,-1
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl50-stateful-flows10k,5.74,0.0,5.66,0.11,5.55,0.0,-1
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,None,None,2.69,0.07,2.64,0.07,-1
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,2.55,0.1,2.51,0.07,-1
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn,10.82,0.0,10.76,0.0,10.64,0.0,-1
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn,11.05,0.0,10.93,0.06,10.76,0.0,-1
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl50-stateful-flows10k,4.59,0.0,4.55,0.06,4.5,0.0,-1
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl50-stateful-flows10k,4.7,0.12,4.67,0.06,4.62,0.0,-1
10ge2p1x520-64b-1t1c-eth-l2xcbase,14.45,0.11,14.0,0.0,13.69,0.05,-2
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,2.28,0.02,2.23,0.0,-2
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn,8.35,0.0,8.06,0.0,7.84,0.0,-2
10ge2p1x520-64b-1t1c-dot1ad-l2xcbase,9.89,0.0,9.66,0.05,9.3,0.0,-3
40ge2p1xl710-64b-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,2.6,0.1,2.46,0.08,-5
10ge2p1x520-64b-1t1c-dot1q-l2xcbase,9.9,0.0,9.69,0.05,9.1,0.22,-6
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,None,None,1.71,0.0,1.56,0.0,-8
