Test case,rls1710 Throughput [Mpps],rls1710 Stdev [Mpps],rls1801 Throughput [Mpps],rls1801 Stdev [Mpps],rls1804 Throughput [Mpps],rls1804 Stdev [Mpps],Change [%]
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,7.22,0.11,7.48,0.05,10.18,0.0,36
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.27,0.11,6.47,0.0,8.44,0.0,30
10ge2p1x520-78b-2t2c-ethip6-ip6scale200k,10.48,0.0,10.57,0.09,13.48,0.13,27
10ge2p1x520-78b-2t2c-ethip6-ip6scale2m,10.09,0.0,10.16,0.09,10.96,0.09,7
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50-stateless-flows10k,7.2,0.25,7.39,0.25,7.86,0.26,6
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl50-stateless-flows10k,6.67,0.15,6.68,0.18,7.08,0.18,5
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,None,None,3.31,0.0,3.46,0.0,4
10ge2p1x520-78b-2t2c-ethip6-ip6scale20k,16.81,0.0,16.87,0.1,17.47,0.1,3
10ge2p1x520-64b-2t2c-ethip4-ip4base-ipolicemarkbase,14.68,0.23,14.46,0.1,14.92,0.04,3
10ge2p1x520-64b-2t2c-ethip4-ip4base-iacldstbase,15.14,0.25,14.87,0.18,15.34,0.06,3
10ge2p1x520-78b-2t2c-ethip6-ip6base-iacldstbase,13.49,0.19,13.62,0.18,14.0,0.0,2
10ge2p1x520-78b-2t2c-ethip6ip6-ip6base-srv6enc1sid,None,None,12.41,0.18,12.72,0.07,2
10ge2p1x520-64b-2t2c-ethip4-ip4scale200k,22.21,0.18,21.7,0.19,22.15,0.15,2
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids,None,None,11.62,0.11,11.87,0.0,2
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,None,None,11.63,0.09,11.87,0.0,2
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl50-stateless-flows10k,7.59,0.0,7.85,0.17,8.08,0.22,2
10ge2p1x520-64b-2t2c-ethip4-ip4base-copwhtlistbase,18.31,0.33,18.19,0.24,18.58,0.06,2
10ge2p1x520-64b-2t2c-ethip4vxlan-l2bdbasemaclrn,12.43,0.14,12.53,0.06,12.81,0.07,2
10ge2p1x520-78b-2t2c-ethip6-ip6base-copwhtlistbase,14.44,0.0,14.54,0.19,14.93,0.09,2
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,6.48,0.06,6.82,0.0,6.97,0.0,2
10ge2p1x520-64b-2t2c-ethip4-ip4scale20k,22.27,0.19,21.84,0.15,22.25,0.09,1
10ge2p1x520-64b-2t2c-eth-l2dbscale10kmaclrn,17.48,0.17,17.19,0.11,17.51,0.07,1
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50-stateful-flows10k,9.62,0.6,9.95,0.45,10.09,0.18,1
10ge2p1vic1227-64b-2t2c-eth-l2bdbasemaclrn,17.54,0.16,17.44,0.05,17.71,0.0,1
10ge2p1x520-78b-2t2c-ethip6-ip6base,20.61,0.19,20.53,0.22,20.83,0.13,1
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,None,None,5.61,0.07,5.72,0.07,1
10ge2p1x520-64b-2t2c-eth-l2dbscale100kmaclrn-eth-2vhostvr1024-1vm-cfsrr1,5.26,0.07,5.2,0.02,5.29,0.15,1
10ge2p1x520-64b-2t2c-ethip4udp-ip4scale2000-udpsrcscale15-snat,13.06,0.15,13.04,0.1,13.23,0.1,1
10ge2p1x520-78b-2t2c-ethip6lispip4-ip6base,10.25,0.0,10.35,0.11,10.47,0.0,1
10ge2p1x520-64b-2t2c-eth-l2dbscale10kmaclrn-eth-2vhostvr1024-1vm-cfsrr1,5.73,0.07,5.82,0.05,5.88,0.09,1
