Test case,rls1710 Throughput [Mpps],rls1710 Stdev [Mpps],rls1801 Throughput [Mpps],rls1801 Stdev [Mpps],rls1804 Throughput [Mpps],rls1804 Stdev [Mpps],Change [%]
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,1.28,0.31,3.9,0.12,204
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-cfsrr1,7.79,0.09,2.64,0.72,7.6,0.33,187
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,1.34,0.44,3.74,0.13,179
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.61,0.76,1.78,0.35,4.86,0.98,173
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.03,0.45,5.4,0.46,166
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,1.74,0.92,4.28,0.27,145
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-cfsrr1,6.71,0.07,2.77,0.59,6.5,0.04,134
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.43,0.96,2.55,0.41,5.98,1.47,134
40ge2p1xl710-64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,1.69,0.65,3.95,0.36,133
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-cfsrr1,6.64,0.09,2.78,0.58,6.44,0.04,131
10ge2p1x520-64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,1.93,0.7,4.3,0.37,122
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,1.73,0.76,3.82,0.18,120
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,2.38,0.53,5.02,0.99,110
10ge2p1x520-64b-2t2c-eth-l2dbscale10kmaclrn-eth-2vhostvr1024-1vm-cfsrr1,5.65,0.07,2.74,0.47,5.61,0.04,104
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.55,0.67,4.96,0.81,94
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.57,0.69,2.56,0.87,4.86,0.54,89
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.31,0.42,4.36,0.63,88
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr256-1vm-cfsrr1,2.7,0.17,2.36,0.64,3.7,1.34,56
10ge2p1x520-64b-2t2c-eth-l2dbscale100kmaclrn-eth-2vhostvr1024-1vm-cfsrr1,5.2,0.11,3.25,0.9,5.02,0.05,54
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm-cfsrr1,3.01,0.56,2.49,0.53,3.8,1.46,52
10ge2p1x520-64b-2t2c-eth-l2dbscale1mmaclrn-eth-2vhostvr1024-1vm-cfsrr1,4.32,0.14,2.95,0.76,4.27,0.14,44
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr256-1vm-cfsrr1,2.71,0.1,2.63,0.55,3.65,1.46,38
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,7.13,0.0,7.4,0.0,10.06,0.06,35
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.2,0.0,6.41,0.06,8.33,0.0,29
10ge2p1x520-78b-2t2c-ethip6-ip6scale200k,10.48,0.0,10.42,0.0,12.56,0.16,20
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr256-1vm,2.1,0.47,2.43,0.65,2.67,1.2,9
10ge2p1x520-78b-2t2c-ethip6-ip6scale2m,9.97,0.18,9.97,0.12,10.52,0.13,5
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl50-stateless-flows10k,7.51,0.15,7.7,0.11,8.01,0.3,4
