Test case,rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],rls1901.1 Receive Rate [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
10ge2p1x553-64b-2t2c-eth-l2xcbase,13.93,0.0,14.97,0.0,7
10ge2p1x553-64b-2t2c-eth-l2bdbasemaclrn,10.94,0.0,11.57,0.0,5
10ge2p1x553-64b-2t2c-eth-l2patch,21.78,0.0,22.68,0.0,4
10ge2p1x553-1518b-2t2c-eth-l2patch,1.63,0.0,1.63,0.0,0
10ge2p1x553-1518b-2t2c-ethip6-ip6base,1.63,0.0,1.63,0.0,0
10ge2p1x553-imix-2t2c-eth-l2xcbase,6.69,0.0,6.69,0.0,0
10ge2p1x553-9000b-2t2c-eth-l2patch,0.28,0.0,0.28,0.0,0
10ge2p1x553-imix-2t2c-ethip4-ip4base,6.69,0.0,6.69,0.0,0
10ge2p1x553-1518b-2t2c-eth-l2xcbase,1.63,0.0,1.63,0.0,0
10ge2p1x553-1518b-2t2c-ethip4-ip4base,1.63,0.0,1.63,0.0,0
10ge2p1x553-9000b-2t2c-eth-l2xcbase,0.28,0.0,0.28,0.0,0
10ge2p1x553-9000b-2t2c-ethip6-ip6base,0.28,0.0,0.28,0.0,0
10ge2p1x553-9000b-2t2c-ethip4-ip4base,0.28,0.0,0.28,0.0,0
10ge2p1x553-imix-2t2c-ethip6-ip6base,6.69,0.0,6.69,0.0,0
10ge2p1x553-imix-2t2c-eth-l2bdbasemaclrn,6.69,0.0,6.69,0.0,0
10ge2p1x553-imix-2t2c-eth-l2patch,6.69,0.0,6.69,0.0,0
10ge2p1x553-9000b-2t2c-eth-l2bdbasemaclrn,0.28,0.0,0.28,0.0,0
10ge2p1x553-1518b-2t2c-eth-l2bdbasemaclrn,1.63,0.0,1.63,0.0,0
10ge2p1x553-64b-2t2c-ethip4-ip4base,11.89,0.0,11.55,0.0,-2
10ge2p1x553-78b-2t2c-ethip6-ip6base,10.94,0.0,10.71,0.0,-2
