Test case,3-Node Hsw Receive Rate [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Receive Rate [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-1c-dot1q-l2xcbase,11.05,0.0,18.97,0.0,71
10ge2p1x710-78b-1c-ethip6-ip6scale2m,5.08,0.0,8.6,0.0,69
10ge2p1x710-64b-1c-eth-l2xcbase,16.21,0.0,26.76,0.0,65
10ge2p1x710-64b-1c-ethip4-ip4scale2m,9.16,0.0,15.1,0.0,64
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn,9.19,0.0,14.9,0.0,62
10ge2p1x710-78b-1c-ethip6-ip6scale20k,7.75,0.0,12.4,0.0,60
10ge2p1x710-64b-1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,6.61,0.0,10.58,0.0,60
10ge2p1x710-78b-1c-ethip6-ip6scale200k,6.66,0.0,10.41,0.0,56
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,5.23,0.0,8.15,0.0,55
10ge2p1x710-64b-1c-ethip4-ip4base,11.95,0.0,18.61,0.0,55
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sl-10kflows,5.32,0.0,8.29,0.0,55
10ge2p1x710-78b-1c-ethip6-ip6base,10.05,0.0,15.58,0.0,55
10ge2p1x710-64b-1c-ethip4-ip4scale200k,11.08,0.0,17.18,0.0,55
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn,12.52,0.0,19.38,0.0,54
10ge2p1x710-64b-1c-eth-l2bdscale100kmaclrn,7.79,0.0,12.05,0.0,54
10ge2p1x710-64b-1c-ethip4-ip4scale20k,11.29,0.0,17.37,0.0,53
10ge2p1x710-64b-1c-eth-l2bdscale1mmaclrn,7.27,0.0,11.18,0.0,53
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,5.6,0.0,8.57,0.0,53
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sf-10kflows,7.27,0.0,11.1,0.0,52
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sf-10kflows,7.28,0.0,11.13,0.0,52
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,7.02,0.0,10.67,0.0,51
10ge2p1x710-64b-1c-dot1q-ip4base,10.46,0.0,15.84,0.0,51
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2memif-1lxc,5.22,0.0,7.92,0.0,51
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2memif-1dcr,5.22,0.0,7.85,0.0,50
10ge2p1x710-64b-1c-eth-l2bdscale10kmaclrn,8.75,0.0,13.19,0.0,50
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,7.06,0.0,10.55,0.0,49
10ge2p1x710-64b-1c-eth-l2xcbase-eth-1memif-1dcr,9.58,0.0,14.34,0.0,49
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,4.94,0.0,7.16,0.0,44
10ge2p1x710-64b-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.62,0.0,3.75,0.0,43
10ge2p1x710-64b-1c-ethip4-ip4base-copwhtlistbase,10.69,0.0,15.34,0.0,43
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,3.9,0.0,5.53,0.0,41
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,5.53,0.0,7.77,0.0,40
10ge2p1x710-78b-1c-ethip6-ip6base-copwhtlistbase,8.55,0.0,11.89,0.0,39
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.37,0.0,6.07,0.0,38
10ge2p1x710-64b-1c-ethip4vxlan-l2xcbase,8.57,0.0,11.67,0.0,36
10ge2p1x710-imix-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.59,0.0,2.15,0.0,35
10ge2p1x710-64b-1c-ethip4vxlan-l2bdbasemaclrn,7.39,0.0,10.0,0.0,35
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,6.93,0.0,9.3,0.0,34
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,4.27,0.0,5.7,0.0,33
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.38,0.0,5.75,0.0,31
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2memif-1lxc,3.81,0.0,4.85,0.0,27
10ge2p1x710-78b-1c-ethip6-ip6base-iacldstbase,8.01,0.0,10.25,0.0,27
10ge2p1x710-64b-1c-eth-l2patch,22.04,0.0,27.92,0.0,26
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.05,0.0,5.12,0.0,26
10ge2p1x710-64b-1c-ethip4lispip4-ip4base,6.58,0.0,8.2,0.0,24
10ge2p1x710-64b-1c-ethip4-ip4base-iacldstbase,9.15,0.0,11.39,0.0,24
10ge2p1x710-64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.73,0.0,5.89,0.0,24
10ge2p1x710-64b-1c-ethip4-ip4base-ipolicemarkbase,8.89,0.0,11.01,0.0,23
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2memif-1dcr,3.8,0.0,4.71,0.0,23
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.56,0.0,6.73,0.0,21
10ge2p1x710-64b-1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.51,0.0,5.38,0.0,19
10ge2p1x710-64b-1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.88,0.0,4.65,0.0,19
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.61,0.0,5.49,0.0,19
10ge2p1x710-64b-1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.64,0.0,4.2,0.0,15
10ge2p1x710-64b-1c-ethip4udp-ip4base-nat44,11.66,0.0,13.0,0.0,11
10ge2p1x710-imix-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.62,0.0,2.92,0.0,11
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.33,0.0,3.69,0.0,10
10ge2p1x710-imix-1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,2.75,0.0,2.99,0.0,8
10ge2p1x710-imix-1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.6,0.0,2.79,0.0,7
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,3.36,0.0,3.49,0.0,3
10ge2p1x710-imix-1c-eth-l2xcbase-eth-1memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-imix-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.41,0.0,3.3,0.0,-3
10ge2p1x710-64b-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.26,0.0,2.91,0.0,-10
10ge2p1x710-imix-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.83,0.0,1.62,0.0,-11
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.65,0.0,1.46,0.0,-11
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.77,0.0,2.42,0.0,-12
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.43,0.0,2.59,0.0,-24
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,3.97,0.0,2.92,0.0,-26
