Test case,3-Node Hsw Throughput [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-78b-1c-ethip6-ip6scale200k,5.82,0.0,10.28,0.0,76
10ge2p1x710-78b-1c-ethip6-ip6scale2m,5.11,0.0,8.53,0.0,66
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn,9.2,0.0,14.91,0.0,62
10ge2p1x710-78b-1c-ethip6-ip6scale20k,7.65,0.0,12.43,0.0,62
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,5.21,0.0,8.28,0.0,58
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sl-10kflows,5.86,0.0,9.21,0.0,57
10ge2p1x710-64b-1c-eth-l2xcbase,16.22,0.0,25.49,0.0,57
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sl-10kflows,5.4,0.0,8.52,0.0,57
10ge2p1x710-64b-1c-ethip4-ip4scale2m,10.04,0.0,15.74,0.0,56
10ge2p1x710-64b-1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,6.65,0.0,10.44,0.0,56
10ge2p1x710-78b-1c-ethip6-ip6base,10.01,0.0,15.62,0.0,56
10ge2p1x710-64b-1c-ethip4-ip4base,11.96,0.0,18.56,0.0,55
10ge2p1x710-64b-1c-eth-l2bdscale100kmaclrn,7.8,0.0,12.03,0.0,54
10ge2p1x710-64b-1c-ethip4udp-ip4base-nat44,8.36,0.0,12.92,0.0,54
10ge2p1x710-64b-1c-ethip4-ip4scale200k,11.41,0.0,17.5,0.0,53
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sf-10kflows,7.38,0.0,11.23,0.0,52
10ge2p1x710-64b-1c-eth-l2bdscale1mmaclrn,7.4,0.0,11.25,0.0,52
10ge2p1x710-64b-1c-ethip4-ip4scale20k,11.5,0.0,17.54,0.0,52
10ge2p1x710-64b-1c-dot1q-ip4base,10.48,0.0,15.99,0.0,52
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sf-10kflows,7.37,0.0,11.13,0.0,51
10ge2p1x710-64b-1c-eth-l2bdscale10kmaclrn,8.79,0.0,13.36,0.0,51
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2memif-1dcr,5.25,0.0,7.88,0.0,50
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2memif-1lxc,5.24,0.0,7.88,0.0,50
10ge2p1x710-64b-1c-eth-l2xcbase-eth-1memif-1dcr,9.76,0.0,14.62,0.0,49
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2memif-1dcr,4.17,0.0,6.25,0.0,49
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn,12.43,0.0,18.52,0.0,48
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,5.77,0.0,8.49,0.0,47
10ge2p1x710-64b-1c-dot1q-l2xcbase,11.19,0.0,16.41,0.0,46
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,4.93,0.0,7.21,0.0,46
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,7.1,0.0,10.38,0.0,46
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,7.12,0.0,10.33,0.0,45
10ge2p1x710-64b-1c-ethip4-ip4base-copwhtlistbase,10.67,0.0,15.44,0.0,44
10ge2p1x710-64b-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.56,0.0,3.68,0.0,43
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,3.89,0.0,5.57,0.0,43
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,4.2,0.0,5.96,0.0,41
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,5.55,0.0,7.75,0.0,39
10ge2p1x710-64b-1c-ethip4vxlan-l2xcbase,8.63,0.0,11.88,0.0,37
10ge2p1x710-78b-1c-ethip6-ip6base-copwhtlistbase,8.55,0.0,11.78,0.0,37
