Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901.1 Throughput [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,9.95,0.05,10.04,0.06,14.28,0.0,42
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,9.93,0.04,10.08,0.09,14.23,0.0,41
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,10.1,0.05,10.23,0.06,14.35,0.0,40
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,10.11,0.03,10.22,0.03,14.4,0.0,40
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows,9.86,0.04,9.97,0.03,13.82,0.0,38
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl1sf-10kflows,9.88,0.05,10.01,0.05,13.8,0.0,37
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows,11.67,0.05,11.59,0.28,14.52,0.0,25
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows,11.93,0.06,11.98,0.05,14.98,0.0,25
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows,11.74,0.05,11.76,0.06,14.73,0.0,25
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl1sf-10kflows,11.89,0.07,11.94,0.04,14.92,0.0,24
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl1sf-10kflows,11.73,0.04,11.8,0.12,14.75,0.0,24
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl1sf-10kflows,11.69,0.06,11.71,0.03,14.5,0.0,23
10ge2p1x520-imix-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.39,0.37,4.53,0.29,5.55,0.0,22
10ge2p1x710-64b-2t2c-dot1q-ip4base,None,None,17.91,0.05,21.18,0.0,18
10ge2p1x520-64b-2t2c-dot1q-ip4base,None,None,18.14,0.04,21.45,0.0,18
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,10.42,0.03,10.42,0.03,11.68,0.0,12
10ge2p1x520-imix-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.34,0.49,4.53,0.44,5.05,0.0,11
10ge2p1x520-imix-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.24,0.43,4.56,0.41,4.99,0.0,9
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl1sl-10kflows,10.12,0.04,10.16,0.01,11.12,0.0,9
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.2,0.03,3.25,0.02,3.57,0.0,9
10ge2p1x520-imix-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.94,0.03,2.98,0.01,3.27,0.0,9
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-macip-iacl1sl-10kflows,13.59,0.11,9.86,0.41,10.66,0.0,8
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.16,0.31,6.56,0.41,7.1,0.0,8
10ge2p1x710-64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.19,0.43,7.54,0.4,8.07,0.0,7
10ge2p1x520-imix-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.48,0.42,4.98,0.4,5.36,0.0,7
10ge2p1x710-64b-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.16,0.4,6.44,0.36,6.84,0.0,6
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,7.82,0.05,6.39,0.55,6.79,0.0,6
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.15,0.03,3.25,0.01,3.47,0.0,6
10ge2p1x520-64b-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.92,0.32,6.44,0.38,6.87,0.0,6
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.88,0.01,2.98,0.01,3.16,0.0,6
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,9.89,0.03,10.03,0.03,10.72,0.0,6
10ge2p1x520-imix-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.88,0.04,2.95,0.03,3.14,0.0,6
10ge2p1x710-imix-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.83,0.01,2.96,0.02,3.14,0.0,6
10ge2p1x710-imix-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.32,0.13,4.54,0.16,4.78,0.0,5
10ge2p1x520-64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.2,0.45,7.74,0.45,8.19,0.0,5
10ge2p1x710-64b-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.96,0.52,7.37,0.42,7.76,0.0,5
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,9.8,0.05,9.97,0.02,10.55,0.0,5
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.09,0.46,6.09,0.09,6.42,0.0,5
10ge2p1x520-64b-2t2c-dot1ad-l2xcbase,21.35,0.08,21.68,0.05,22.84,0.0,5
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows,9.67,0.05,9.79,0.05,10.2,0.0,4
10ge2p1x520-64b-2t2c-dot1q-l2xcbase,None,None,22.11,0.0,23.07,0.0,4
10ge2p1x710-64b-2t2c-dot1q-l2bdbasemaclrn,17.47,0.09,17.99,0.04,18.8,0.0,4
10ge2p1x710-imix-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.96,0.03,4.03,0.18,4.22,0.0,4
10ge2p1x710-64b-2t2c-dot1q-l2xcbase,None,None,21.77,0.03,22.67,0.0,4
10ge2p1x520-imix-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.13,0.22,5.49,0.15,5.76,0.0,4
10ge2p1x520-64b-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.5,0.02,7.53,0.39,7.89,0.0,4
10ge2p1x520-64b-2t2c-ethip4-ip4scale2m,19.65,0.27,20.17,0.9,20.93,0.0,3
10ge2p1x710-64b-2t2c-eth-l2bdscale1mmaclrn,15.19,0.13,13.83,0.3,14.26,0.0,3
10ge2p1x710-imix-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.43,0.36,4.41,0.18,4.56,0.0,3
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.07,0.19,5.19,0.06,5.38,0.0,3
10ge2p1x710-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.2,0.29,6.78,0.23,7.04,0.0,3
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn,17.73,0.03,18.19,0.06,18.91,0.0,3
10ge2p1x710-imix-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.08,0.2,4.07,0.17,4.23,0.0,3
10ge2p1x710-64b-2t2c-ethip4-ip4base-ipolicemarkbase,15.06,0.08,14.19,0.32,14.74,0.0,3
10ge2p1x520-64b-2t2c-eth-l2bdscale1mmaclrn,15.26,0.18,13.93,0.43,14.33,0.0,2
10ge2p1x710-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,7.68,0.02,7.86,0.0,2
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn,24.49,0.11,25.31,0.1,25.93,0.0,2
10ge2p1x710-64b-2t2c-ethip4-ip4scale2m,19.26,0.23,20.06,0.88,20.61,0.0,2
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.27,0.04,4.41,0.02,4.5,0.0,2
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,7.76,0.03,7.96,0.0,2
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn,24.65,0.19,25.48,0.05,26.09,0.0,2
10ge2p1x520-imix-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.29,0.35,5.57,0.23,5.73,0.0,2
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,5.31,0.04,5.38,0.05,5.51,0.0,2
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.18,0.07,5.41,0.03,5.55,0.0,2
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.18,0.02,5.39,0.02,5.54,0.0,2
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.48,0.02,4.65,0.01,4.77,0.0,2
10ge2p1x710-imix-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.94,0.03,5.14,0.15,5.22,0.0,1
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,5.89,0.47,6.32,0.41,6.41,0.0,1
10ge2p1x710-78b-2t2c-ethip6-ip6scale2m,11.48,0.07,10.26,0.28,10.37,0.0,1
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.45,0.03,4.67,0.03,4.76,0.0,1
10ge2p1x710-64b-2t2c-eth-l2bdscale10kmaclrn,18.39,0.1,17.5,0.12,17.68,0.0,1
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.43,0.11,7.96,0.02,8.08,0.0,1
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.37,0.07,7.63,0.05,7.77,0.0,1
10ge2p1x710-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.34,0.06,7.6,0.02,7.73,0.0,1
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,9.46,0.03,8.89,0.04,9.02,0.0,1
10ge2p1x710-64b-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.27,0.02,4.43,0.03,4.48,0.0,1
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat,11.92,0.03,5.64,0.06,5.7,0.0,1
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,9.49,0.06,8.96,0.03,9.06,0.0,1
10ge2p1x710-64b-2t2c-ethip4-ip4scale200k,22.88,0.09,23.55,0.66,23.94,0.0,1
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,6.63,0.08,6.29,0.24,6.37,0.0,1
10ge2p1x710-64b-2t2c-eth-l2bdscale100kmaclrn,15.8,0.08,15.04,0.07,15.34,0.0,1
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,None,None,10.66,0.01,10.7,0.0,0
10ge2p1x710-64b-2t2c-eth-l2patch,29.61,0.0,28.09,0.02,28.09,0.0,0
10ge2p1x710-64b-2t2c-ethip4-ip4base-iacldstbase,15.52,0.07,15.53,0.16,15.4,0.0,0
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-1memif-1dcr,6.68,0.01,6.68,0.02,6.69,0.0,0
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,8.9,0.14,8.11,0.04,8.04,0.0,0
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2memif-1dcr,11.79,0.08,10.73,0.04,10.73,0.0,0
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-2memif-1lxc,6.68,0.01,6.68,0.01,6.69,0.0,0
10ge2p1x520-imix-2t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.53,0.02,6.51,0.0,0
40ge2p1xl710-imix-2t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.51,0.02,6.47,0.0,0
10ge2p1x710-78b-2t2c-ethip6-ip6base-copwhtlistbase,15.35,0.08,15.16,0.08,15.2,0.0,0
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.68,0.01,6.68,0.01,6.65,0.0,0
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-nat44,17.01,0.41,17.06,0.1,17.1,0.0,0
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,None,None,8.06,0.14,8.13,0.0,0
40ge2p1xl710-64b-2t2c-eth-l2xcbase,32.83,0.19,28.01,0.02,28.0,0.0,0
10ge2p1x520-64b-2t2c-ethip4-ip4base,23.4,0.01,23.45,0.01,23.43,0.0,0
40ge2p1xl710-64b-2t2c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,5.07,0.03,0.68,0.01,0.68,0.0,0
10ge2p1vic1227-64b-2t2c-eth-l2bdbasemaclrn,17.49,0.2,18.36,0.08,18.44,0.0,0
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-2memif-1dcr,6.68,0.01,6.69,0.0,6.69,0.0,0
10ge2p1x520-78b-2t2c-ethip6ip6-ip6base-srv6enc1sid,12.95,0.02,12.23,0.86,12.32,0.0,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-nat44,16.92,0.7,17.26,0.26,17.21,0.0,0
10ge2p1x710-64b-2t2c-ethip4-ip4scale20k,23.04,0.09,23.82,0.67,23.97,0.0,0
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,None,None,9.57,0.03,9.49,0.0,0
10ge2p1x520-64b-2t2c-eth-l2xcbase,23.79,0.02,23.84,0.03,23.78,0.0,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids,11.91,0.23,11.75,0.07,11.66,0.0,0
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,9.41,0.07,8.86,0.03,8.88,0.0,0
40ge2p1xl710-64b-2t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,8.43,0.02,8.48,0.0,0
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,11.85,0.04,10.72,0.06,10.72,0.0,0
10ge2p1x710-imix-2t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.48,0.02,6.46,0.0,0
10ge2p1x520-64b-2t2c-ethip4lispip6-ip4base,9.81,0.01,9.77,0.05,9.78,0.0,0
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.57,0.03,5.74,0.13,5.79,0.0,0
10ge2p1x710-64b-2t2c-eth-l2xcbase,29.61,0.0,28.09,0.02,28.09,0.0,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,11.97,0.2,11.76,0.07,11.67,0.0,0
10ge2p1x710-64b-2t2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,13.1,0.1,13.1,0.21,13.15,0.0,0
40ge2p1xl710-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,11.68,0.13,10.62,0.04,10.69,0.0,0
10ge2p1x520-78b-2t2c-ethip6lispip6-ip6base,9.54,0.03,9.39,0.04,9.33,0.0,0
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,6.06,0.05,5.99,0.06,5.96,0.0,0
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2memif-1dcr,11.64,0.06,10.59,0.05,10.61,0.0,0
40ge2p1xl710-imix-2t2c-eth-l2xcbase-eth-2memif-1lxc,8.22,0.04,7.69,0.03,7.63,0.0,0
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,5.22,0.05,5.39,0.14,5.42,0.0,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn,5.81,0.02,5.55,0.03,5.5,0.0,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn,23.4,0.03,23.44,0.02,23.44,0.0,0
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,8.48,0.02,8.5,0.0,0
40ge2p1xl710-imix-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,7.05,0.03,6.73,0.02,6.68,0.0,0
10ge2p1x710-64b-2t2c-ethip4-ip4base-copwhtlistbase,19.92,0.05,20.0,0.04,20.15,0.0,0
40ge2p1xl710-64b-2t2c-eth-l2patch,37.31,0.0,28.03,0.03,28.0,0.0,0
40ge2p1xl710-64b-2t2c-ethip4-ip4base,18.74,0.08,19.03,0.08,18.86,0.0,0
10ge2p1x710-64b-2t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,8.4,0.01,8.48,0.0,0
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,11.68,0.07,10.6,0.04,10.64,0.0,0
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2memif-1dcr,6.68,0.01,6.68,0.01,6.69,0.0,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.46,0.02,8.04,0.03,8.12,0.0,0
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2memif-1lxc,6.68,0.01,6.69,0.0,6.69,0.0,0
10ge2p1x710-78b-2t2c-ethip6-ip6base-iacldstbase,14.17,0.07,13.9,0.03,13.69,0.0,-1
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq,11.92,0.05,6.02,0.03,5.95,0.0,-1
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl1sl-10kflows,12.02,0.01,11.83,0.04,11.71,0.0,-1
10ge2p1x710-78b-2t2c-ethip6-ip6scale200k,13.89,0.14,12.03,0.35,11.85,0.0,-1
10ge2p1x520-64b-2t2c-ethip4udp-ip4scale4000-udpsrcscale15-nat44,13.3,0.11,12.39,0.14,12.26,0.0,-1
10ge2p1x520-78b-2t2c-ethip6-ip6base,21.02,0.28,20.91,0.15,20.55,0.0,-1
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,2.3,0.18,0.56,0.0,0.55,0.0,-1
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-udpsrcscale15-nat44,14.55,0.35,14.2,0.09,14.04,0.0,-1
10ge2p1x710-64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.56,0.44,6.43,0.24,6.36,0.0,-1
10ge2p1x710-78b-2t2c-ethip6-ip6scale20k,18.18,0.09,15.91,0.13,15.63,0.0,-1
10ge2p1x710-64b-2t2c-ethip4-ip4base,24.86,0.05,25.44,0.05,24.77,0.0,-2
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,8.82,0.12,8.11,0.1,7.94,0.0,-2
40ge2p1xl710-78b-2t2c-ethip6-ip6base,20.98,0.21,20.94,0.08,20.35,0.0,-2
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl1sl-10kflows,12.3,0.03,12.13,0.03,11.84,0.0,-2
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.98,0.01,0.48,0.0,0.47,0.0,-2
10ge2p1x710-78b-2t2c-ethip6-ip6base,20.9,0.1,20.77,0.04,20.22,0.0,-2
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl1sl-10kflows,12.43,0.04,12.4,0.02,11.89,0.0,-4
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows,11.4,0.02,11.27,0.1,10.7,0.0,-5
10ge2p1x710-64b-2t2c-ethip4lispip4-ip4base,12.18,0.02,12.12,0.03,11.36,0.0,-6
10ge2p1x520-78b-2t2c-ethip6lispip4-ip6base,11.88,0.02,11.71,0.04,10.98,0.0,-6
40ge2p1vic1385-64b-2t2c-eth-l2bdbasemaclrn,19.72,0.12,25.12,0.13,23.44,0.0,-6
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,None,None,13.95,0.04,12.92,0.0,-7
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows,11.62,0.03,11.8,0.02,10.91,0.0,-7
10ge2p1x710-64b-2t2c-ethip4vxlan-l2bdbasemaclrn,13.66,0.04,14.88,0.03,13.68,0.0,-8
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows,11.71,0.03,11.86,0.07,10.9,0.0,-8
10ge2p1x710-64b-2t2c-ethip4vxlan-l2xcbase,15.9,0.07,17.34,0.02,15.77,0.0,-9
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-1memif-1dcr,10.11,0.1,18.98,0.43,10.97,0.0,-42
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-1memif-1dcr,11.18,0.02,20.63,0.11,11.04,0.0,-46
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,3.75,0.01,3.75,0.01,0.69,0.0,-81
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,4.15,0.02,4.15,0.01,0.7,0.0,-83
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,6.66,0.04,5.89,1.73,0.69,0.0,-88
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,7.56,0.03,6.5,1.93,0.7,0.0,-89
