Test case,3-Node Hsw Receive Rate [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Receive Rate [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-78b-4c-ethip6-ip6scale2m,18.29,0.0,25.51,0.0,39
10ge2p1x710-64b-4c-eth-l2xcbase-eth-1memif-1dcr,18.04,0.0,23.15,0.0,28
10ge2p1x710-78b-4c-ethip6-ip6scale200k,20.34,0.0,25.51,0.0,25
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-iacl50sl-10kflows,18.78,0.0,22.72,0.0,20
10ge2p1x710-64b-4c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,24.04,0.0,27.92,0.0,16
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl50sl-10kflows,19.28,0.0,21.32,0.0,10
10ge2p1x710-64b-4c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,18.28,0.0,18.66,0.0,2
10ge2p1x710-64b-4c-eth-l2bdscale1mmaclrn,27.14,0.0,27.92,0.0,2
10ge2p1x710-78b-4c-ethip6-ip6base-iacldstbase,25.22,0.0,25.51,0.0,1
10ge2p1x710-64b-4c-ethip4-ip4scale2m,27.98,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-ethip4-ip4base-copwhtlistbase,27.98,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,18.66,0.0,18.66,0.0,0
10ge2p1x710-64b-4c-dot1q-l2bdbasemaclrn,27.98,0.0,27.92,0.0,0
10ge2p1x710-imix-4c-eth-l2xcbase-eth-1memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4c-ethip4vxlan-l2bdbasemaclrn,18.66,0.0,18.66,0.0,0
10ge2p1x710-64b-4c-ethip4vxlan-l2xcbase,18.66,0.0,18.66,0.0,0
10ge2p1x710-64b-4c-ethip4-ip4scale20k,27.98,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-eth-l2bdscale100kmaclrn,27.99,0.0,27.92,0.0,0
10ge2p1x710-imix-4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4c-dot1q-ip4base,27.98,0.0,27.92,0.0,0
10ge2p1x710-imix-4c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4c-eth-l2xcbase,27.98,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-ethip4-ip4scale200k,27.99,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-dot1q-l2xcbase,27.98,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-eth-l2patch,27.98,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-iacl50sf-10kflows,27.98,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl50sf-10kflows,27.99,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn,27.98,0.0,27.92,0.0,0
10ge2p1x710-78b-4c-ethip6-ip6scale20k,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-4c-eth-l2bdscale10kmaclrn,27.99,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-ethip4-ip4base-iacldstbase,27.98,0.0,27.92,0.0,0
10ge2p1x710-78b-4c-ethip6-ip6base-copwhtlistbase,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl1sf-10kflows,27.99,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-iacl1sf-10kflows,27.99,0.0,27.92,0.0,0
10ge2p1x710-78b-4c-ethip6-ip6base,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-4c-ethip4-ip4base,27.98,0.0,27.92,0.0,0
10ge2p1x710-imix-4c-eth-l2xcbase-eth-2memif-1lxc,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,18.66,0.0,18.66,0.0,0
10ge2p1x710-imix-4c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.46,0.0,4.31,0.0,-3
10ge2p1x710-64b-4c-ethip4-ip4base-ipolicemarkbase,26.4,0.0,25.3,0.0,-4
10ge2p1x710-imix-4c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.91,0.0,4.3,0.0,-12
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl1sl-10kflows,17.27,0.0,14.8,0.0,-14
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-iacl1sl-10kflows,19.39,0.0,14.78,0.0,-23
10ge2p1x710-64b-4c-ethip4lispip4-ip4base,11.28,0.0,8.54,0.0,-24
10ge2p1x710-imix-4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.6,0.0,3.2,0.0,-30
10ge2p1x710-64b-4c-eth-l2xcbase-eth-2memif-1lxc,20.74,0.0,13.72,0.0,-33
10ge2p1x710-64b-4c-eth-l2xcbase-eth-2memif-1dcr,20.82,0.0,13.35,0.0,-35
10ge2p1x710-64b-4c-ethip4udp-ip4base-nat44,23.87,0.0,13.04,0.0,-45
10ge2p1x710-64b-4c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.66,0.0,3.65,0.0,-45
10ge2p1x710-64b-4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.1,0.0,3.67,0.0,-48
10ge2p1x710-64b-4c-ethip4-ip4base-eth-4vhostvr1024-2vm,6.81,0.0,3.42,0.0,-49
10ge2p1x710-64b-4c-eth-l2xcbase-eth-4vhostvr1024-2vm,6.88,0.0,3.41,0.0,-50
10ge2p1x710-64b-4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.18,0.0,3.28,0.0,-54
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,7.02,0.0,3.21,0.0,-54
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.22,0.0,3.28,0.0,-54
10ge2p1x710-64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.36,0.0,3.26,0.0,-55
10ge2p1x710-64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.35,0.0,2.87,0.0,-60
10ge2p1x710-64b-4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,15.13,0.0,5.15,0.0,-65
10ge2p1x710-imix-4c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.34,0.0,1.41,0.0,-77
10ge2p1x710-imix-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.63,0.0,1.37,0.0,-79
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,17.41,0.0,1.84,0.0,-89
10ge2p1x710-imix-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.37,0.0,0.58,0.0,-90
10ge2p1x710-imix-4c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.64,0.0,0.53,0.0,-92
10ge2p1x710-imix-4c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.62,0.0,0.39,0.0,-94
10ge2p1x710-imix-4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.58,0.0,0.36,0.0,-94
