Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901.1 Throughput [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,5.07,0.02,5.14,0.02,7.18,0.0,39
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,5.06,0.02,5.14,0.02,7.18,0.0,39
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,5.02,0.01,5.08,0.01,7.1,0.0,39
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,5.02,0.01,5.09,0.03,7.12,0.0,39
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl1sf-10kflows,4.91,0.01,4.96,0.01,6.83,0.0,37
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows,4.92,0.02,4.96,0.01,6.81,0.0,37
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-iacl1sf-10kflows,5.87,0.02,5.89,0.02,7.38,0.0,25
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows,5.87,0.02,5.88,0.02,7.37,0.0,25
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl1sf-10kflows,5.78,0.01,5.78,0.03,7.19,0.0,24
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows,5.8,0.03,5.79,0.02,7.19,0.0,24
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows,5.95,0.02,5.97,0.02,7.46,0.0,24
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl1sf-10kflows,5.96,0.03,5.97,0.02,7.46,0.0,24
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,3.05,0.04,3.48,0.22,4.02,0.0,15
10ge2p1x710-imix-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.72,0.05,3.04,0.13,3.49,0.0,14
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,5.07,0.01,5.1,0.01,5.77,0.0,13
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,5.09,0.01,5.14,0.01,5.79,0.0,12
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl1sl-10kflows,4.93,0.01,4.96,0.01,5.49,0.0,10
10ge2p1x710-imix-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,2.73,0.01,2.51,0.04,2.69,0.0,7
10ge2p1x710-64b-1t1c-dot1q-ip4base,None,None,9.79,0.02,10.48,0.0,7
10ge2p1x520-64b-1t1c-dot1q-ip4base,None,None,9.9,0.04,10.54,0.0,6
40ge2p1xl710-64b-1t1c-eth-l2patch,20.46,0.07,21.0,0.06,22.37,0.0,6
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,4.81,0.0,4.91,0.01,5.21,0.0,6
10ge2p1x710-imix-1t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.47,0.0,2.3,0.04,2.45,0.0,6
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows,4.71,0.01,4.78,0.01,5.07,0.0,6
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,4.83,0.01,4.92,0.01,5.23,0.0,6
10ge2p1x710-64b-1t1c-eth-l2patch,20.25,0.1,20.64,0.17,22.0,0.0,6
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.33,0.01,2.46,0.02,2.62,0.0,6
10ge2p1x520-64b-1t1c-dot1ad-l2xcbase,10.61,0.02,10.67,0.02,11.26,0.0,5
10ge2p1x710-64b-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.32,0.01,2.42,0.0,2.56,0.0,5
10ge2p1x710-64b-1t1c-dot1q-l2xcbase,None,None,10.63,0.04,11.19,0.0,5
10ge2p1x520-64b-1t1c-dot1q-l2xcbase,None,None,10.73,0.0,11.28,0.0,5
10ge2p1x710-64b-1t1c-dot1q-l2bdbasemaclrn,8.64,0.02,8.84,0.02,9.2,0.0,4
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn,8.75,0.02,8.94,0.02,9.36,0.0,4
10ge2p1x520-64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.39,0.07,4.59,0.01,4.77,0.0,3
10ge2p1x710-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.7,0.04,3.91,0.01,4.03,0.0,3
