Test case,3-Node Hsw Throughput [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2c-ethip4vxlan-l2bdbasemaclrn,0.42,0.0,18.56,0.0,4319
10ge2p1x710-64b-2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,10.99,0.0,18.66,0.0,69
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn,16.76,0.0,27.16,0.0,62
10ge2p1x710-78b-2c-ethip6-ip6scale200k,11.31,0.0,18.13,0.0,60
10ge2p1x710-64b-2c-eth-l2bdscale100kmaclrn,15.11,0.0,23.73,0.0,57
10ge2p1x710-64b-2c-eth-l2bdscale1mmaclrn,14.05,0.0,21.89,0.0,55
10ge2p1x710-78b-2c-ethip6-ip6base-copwhtlistbase,15.12,0.0,23.11,0.0,52
10ge2p1x710-78b-2c-ethip6-ip6scale20k,15.55,0.0,23.6,0.0,51
10ge2p1x710-64b-2c-eth-l2xcbase-eth-1memif-1dcr,10.76,0.0,16.1,0.0,49
10ge2p1x710-78b-2c-ethip6-ip6scale2m,10.01,0.0,14.98,0.0,49
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,9.4,0.0,14.08,0.0,49
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sf-10kflows,14.59,0.0,21.39,0.0,46
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2memif-1dcr,10.45,0.0,15.18,0.0,45
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,14.09,0.0,20.53,0.0,45
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,12.73,0.0,18.56,0.0,45
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sf-10kflows,14.68,0.0,21.33,0.0,45
10ge2p1x710-64b-2c-eth-l2bdscale10kmaclrn,17.42,0.0,25.27,0.0,45
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2memif-1lxc,10.49,0.0,15.22,0.0,45
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2memif-1dcr,8.35,0.0,11.96,0.0,43
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,14.14,0.0,20.21,0.0,42
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,6.7,0.0,9.45,0.0,41
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,10.65,0.0,15.01,0.0,40
10ge2p1x710-64b-2c-ethip4-ip4base-copwhtlistbase,19.95,0.0,27.77,0.0,39
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,8.05,0.0,11.13,0.0,38
10ge2p1x710-64b-2c-ethip4-ip4scale2m,20.2,0.0,27.71,0.0,37
10ge2p1x710-64b-2c-dot1q-ip4base,20.86,0.0,27.85,0.0,33
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sl-10kflows,10.8,0.0,14.06,0.0,30
10ge2p1x710-imix-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.06,0.0,5.25,0.0,29
10ge2p1x710-imix-2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.04,0.0,5.2,0.0,28
10ge2p1x710-imix-2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.8,0.0,4.87,0.0,28
10ge2p1x710-78b-2c-ethip6-ip6base,20.02,0.0,25.38,0.0,26
10ge2p1x710-imix-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.74,0.0,4.69,0.0,25
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.56,0.0,6.95,0.0,25
10ge2p1x710-64b-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.48,0.0,5.61,0.0,25
10ge2p1x710-78b-2c-ethip6-ip6base-iacldstbase,13.56,0.0,17.06,0.0,25
