Test case,rls1807 Receive Rate [Mpps],rls1807 Stdev [Mpps],rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],rls1901.1 Receive Rate [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,1.84,0.18,2.15,0.0,16
25ge2p1xxv710-64b-2t1c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,9.63,0.01,10.92,0.0,13
25ge2p1xxv710-64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,9.55,0.02,10.69,0.0,11
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,2.15,0.22,2.37,0.0,10
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,9.75,0.02,10.7,0.0,9
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.55,0.43,6.05,0.0,9
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,4.0,0.32,4.39,0.0,9
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,9.77,0.03,10.74,0.0,9
10ge2p1x710-imix-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.54,0.42,3.86,0.0,9
10ge2p1x710-64b-2t1c-dot1q-ip4base,None,None,15.47,0.04,16.42,0.0,6
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,3.95,0.14,4.2,0.0,6
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn,None,None,14.47,0.04,15.2,0.0,5
25ge2p1xxv710-64b-2t1c-dot1q-l2xcbase,None,None,18.23,0.05,19.0,0.0,4
25ge2p1xxv710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,5.28,0.01,5.51,0.0,4
25ge2p1xxv710-64b-2t1c-dot1q-ip4base,None,None,15.47,0.05,16.2,0.0,4
25ge2p1xxv710-64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,6.32,0.03,6.59,0.0,4
25ge2p1xxv710-64b-2t1c-dot1q-l2bdbasemaclrn,None,None,14.48,0.01,15.17,0.0,4
10ge2p1x710-64b-2t1c-dot1q-l2xcbase,None,None,18.22,0.02,19.0,0.0,4
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,5.92,0.01,6.1,0.0,3
25ge2p1xxv710-imix-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,2.38,0.03,2.47,0.0,3
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,2.17,0.01,2.25,0.0,3
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,4.43,0.05,4.6,0.0,3
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,3.84,0.04,3.99,0.0,3
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.2,0.03,6.35,0.0,2
25ge2p1xxv710-64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.17,0.06,6.3,0.0,2
25ge2p1xxv710-64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,7.99,0.05,8.17,0.0,2
25ge2p1xxv710-imix-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.05,0.0,3.14,0.0,2
25ge2p1xxv710-64b-2t1c-eth-l2xcbase,26.2,0.09,26.3,0.02,26.92,0.0,2
10ge2p1x710-64b-2t1c-eth-l2xcbase,26.16,0.06,26.22,0.13,26.92,0.0,2
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn,18.88,0.03,19.37,0.02,19.61,0.0,1
25ge2p1xxv710-64b-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,3.93,0.16,3.98,0.0,1
25ge2p1xxv710-imix-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.83,0.01,3.89,0.0,1
25ge2p1xxv710-imix-2t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,5.56,0.03,5.66,0.0,1
25ge2p1xxv710-imix-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,1.86,0.01,1.89,0.0,1
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn,18.86,0.03,19.37,0.02,19.61,0.0,1
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,8.08,0.07,8.18,0.0,1
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,6.34,0.05,6.43,0.0,1
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.64,0.06,3.7,0.0,1
25ge2p1xxv710-64b-2t1c-eth-l2bdscale10kmaclrn,None,None,13.13,0.03,13.29,0.0,1
25ge2p1xxv710-78b-2t1c-ethip6-ip6scale2m,None,None,8.39,0.13,8.37,0.0,0
10ge2p1x710-78b-2t1c-ethip6-ip6scale200k,None,None,10.57,0.03,10.5,0.0,0
10ge2p1x710-64b-2t1c-eth-l2patch,29.76,0.0,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-2t1c-eth-l2patch,27.91,0.0,27.92,0.0,27.92,0.0,0
