Test case,rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901.1 Throughput [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
10ge2p1x553-64b-1t1c-eth-l2xcbase,7.25,0.0,7.73,0.0,6
10ge2p1x553-64b-1t1c-eth-l2patch,11.29,0.0,11.96,0.0,5
10ge2p1x553-imix-1t1c-eth-l2bdbasemaclrn,5.46,0.0,5.75,0.0,5
10ge2p1x553-64b-1t1c-eth-l2bdbasemaclrn,5.56,0.0,5.8,0.0,4
10ge2p1x553-imix-1t1c-eth-l2xcbase,6.69,0.0,6.69,0.0,0
10ge2p1x553-1518b-1t1c-eth-l2patch,1.62,0.0,1.62,0.0,0
10ge2p1x553-9000b-1t1c-eth-l2bdbasemaclrn,0.28,0.0,0.28,0.0,0
10ge2p1x553-9000b-1t1c-ethip4-ip4base,0.28,0.0,0.28,0.0,0
10ge2p1x553-9000b-1t1c-eth-l2patch,0.28,0.0,0.28,0.0,0
10ge2p1x553-1518b-1t1c-ethip4-ip4base,1.62,0.0,1.62,0.0,0
10ge2p1x553-9000b-1t1c-eth-l2xcbase,0.28,0.0,0.28,0.0,0
10ge2p1x553-imix-1t1c-eth-l2patch,6.69,0.0,6.69,0.0,0
10ge2p1x553-1518b-1t1c-eth-l2xcbase,1.62,0.0,1.62,0.0,0
10ge2p1x553-9000b-1t1c-ethip6-ip6base,0.28,0.0,0.28,0.0,0
10ge2p1x553-1518b-1t1c-eth-l2bdbasemaclrn,1.62,0.0,1.62,0.0,0
10ge2p1x553-1518b-1t1c-ethip6-ip6base,1.62,0.0,1.62,0.0,0
10ge2p1x553-imix-1t1c-ethip4-ip4base,6.0,0.0,5.82,0.0,-2
10ge2p1x553-64b-1t1c-ethip4-ip4base,6.04,0.0,5.9,0.0,-2
10ge2p1x553-78b-1t1c-ethip6-ip6base,5.66,0.0,5.45,0.0,-3
10ge2p1x553-imix-1t1c-ethip6-ip6base,5.62,0.0,5.45,0.0,-3
