Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901.1 Throughput [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
25ge2p1xxv710-64b-2t1c-dot1q-ip4base,None,None,13.3,0.06,15.85,0.0,19
10ge2p1x710-64b-2t1c-dot1q-ip4base,None,None,13.29,0.05,15.84,0.0,19
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,9.45,0.05,10.51,0.0,11
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,9.54,0.07,10.54,0.0,10
25ge2p1xxv710-64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,9.36,0.05,10.37,0.0,10
10ge2p1x710-64b-2t1c-dot1q-l2xcbase,None,None,14.23,0.0,15.64,0.0,9
25ge2p1xxv710-64b-2t1c-dot1q-l2xcbase,None,None,14.36,0.0,15.59,0.0,8
25ge2p1xxv710-64b-2t1c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,9.52,0.04,10.35,0.0,8
25ge2p1xxv710-64b-2t1c-eth-l2bdscale100kmaclrn,None,None,11.74,0.29,12.16,0.0,3
25ge2p1xxv710-64b-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,3.57,0.02,3.71,0.0,3
10ge2p1x710-64b-2t1c-eth-l2bdscale10kmaclrn,None,None,13.44,0.4,13.87,0.0,3
25ge2p1xxv710-64b-2t1c-eth-l2bdscale10kmaclrn,None,None,13.63,0.37,13.91,0.0,2
25ge2p1xxv710-imix-2t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,4.22,0.01,4.33,0.0,2
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.04,0.02,6.18,0.0,2
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,3.58,0.02,3.67,0.0,2
25ge2p1xxv710-64b-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,4.05,0.03,4.11,0.0,1
10ge2p1x710-64b-2t1c-eth-l2bdscale1mmaclrn,None,None,11.7,0.3,11.84,0.0,1
25ge2p1xxv710-64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.04,0.02,6.15,0.0,1
10ge2p1x710-64b-2t1c-ethip4-ip4scale20k,None,None,17.21,0.04,17.47,0.0,1
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,3.65,0.08,3.7,0.0,1
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,7.73,0.03,7.87,0.0,1
25ge2p1xxv710-64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,7.72,0.03,7.85,0.0,1
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,4.25,0.03,4.31,0.0,1
25ge2p1xxv710-64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,5.86,0.02,5.94,0.0,1
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,2.03,0.02,2.06,0.0,1
25ge2p1xxv710-78b-2t1c-ethip6-ip6scale200k,None,None,10.1,0.2,10.28,0.0,1
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn,17.74,0.11,18.36,0.3,18.5,0.0,0
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.48,0.01,5.45,0.0,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn,17.7,0.16,18.34,0.11,18.51,0.0,0
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,4.04,0.03,4.07,0.0,0
25ge2p1xxv710-imix-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.43,0.03,3.4,0.0,0
10ge2p1x710-64b-2t1c-eth-l2patch,29.61,0.0,27.78,0.0,27.78,0.0,0
25ge2p1xxv710-64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.71,0.03,6.7,0.0,0
10ge2p1x710-64b-2t1c-ethip4-ip4base-ipolicemarkbase,None,None,10.39,0.33,10.44,0.0,0
25ge2p1xxv710-imix-2t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,5.01,0.01,5.03,0.0,0
10ge2p1x710-78b-2t1c-ethip6-ip6scale200k,None,None,10.21,0.11,10.17,0.0,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.46,0.04,5.43,0.0,0
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.5,0.03,3.52,0.0,0
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,5.87,0.05,5.92,0.0,0
25ge2p1xxv710-64b-2t1c-eth-l2xcbase,25.5,0.57,25.34,0.38,25.57,0.0,0
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,3.91,0.03,3.91,0.0,0
25ge2p1xxv710-64b-2t1c-ethip4-ip4scale20k,None,None,17.25,0.06,17.28,0.0,0
25ge2p1xxv710-78b-2t1c-ethip6-ip6base,16.35,0.19,15.67,0.15,15.58,0.0,0
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,2.07,0.01,2.07,0.0,0
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-nat44,None,None,10.71,0.17,10.77,0.0,0
25ge2p1xxv710-imix-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,3.82,0.04,3.83,0.0,0
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,2.3,0.01,2.31,0.0,0
25ge2p1xxv710-imix-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,2.05,0.02,2.06,0.0,0
10ge2p1x710-imix-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.19,0.01,3.22,0.0,0
10ge2p1x710-64b-2t1c-ethip4-ip4base,18.31,0.17,18.02,0.11,17.84,0.0,0
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,3.37,0.02,3.4,0.0,0
10ge2p1x710-78b-2t1c-ethip6-ip6scale2m,None,None,8.3,0.05,8.28,0.0,0
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,5.03,0.02,5.06,0.0,0
25ge2p1xxv710-78b-2t1c-ethip6-ip6scale2m,None,None,8.33,0.05,8.28,0.0,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,3.39,0.01,3.38,0.0,0
25ge2p1xxv710-imix-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,2.27,0.01,2.25,0.0,0
25ge2p1xxv710-imix-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,3.49,0.01,3.51,0.0,0
25ge2p1xxv710-64b-2t1c-eth-l2patch,27.77,0.0,27.78,0.01,27.78,0.0,0
25ge2p1xxv710-64b-2t1c-ethip4-ip4scale200k,None,None,17.48,0.1,17.39,0.0,0
25ge2p1xxv710-imix-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,2.02,0.02,2.04,0.0,0
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.7,0.04,6.57,0.0,-1
25ge2p1xxv710-78b-2t1c-ethip6-ip6scale20k,None,None,12.17,0.07,12.04,0.0,-1
25ge2p1xxv710-64b-2t1c-ethip4-ip4base,18.44,0.12,18.04,0.13,17.82,0.0,-1
10ge2p1x710-78b-2t1c-ethip6-ip6scale20k,None,None,12.23,0.09,12.09,0.0,-1
25ge2p1xxv710-64b-2t1c-dot1q-l2bdbasemaclrn,None,None,13.26,0.06,13.08,0.0,-1
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn,None,None,13.24,0.05,13.08,0.0,-1
10ge2p1x710-64b-2t1c-eth-l2xcbase,25.62,0.64,25.95,0.35,25.57,0.0,-1
10ge2p1x710-64b-2t1c-ethip4-ip4scale200k,None,None,17.49,0.19,17.31,0.0,-1
25ge2p1xxv710-64b-2t1c-ethip4udp-ip4base-nat44,None,None,10.68,0.19,10.47,0.0,-1
10ge2p1x710-64b-2t1c-ethip4-ip4scale2m,None,None,15.92,0.03,15.55,0.0,-2
25ge2p1xxv710-64b-2t1c-ethip4-ip4scale2m,None,None,15.96,0.04,15.53,0.0,-2
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,8.97,0.03,8.66,0.0,-3
10ge2p1x710-78b-2t1c-ethip6-ip6base,16.43,0.08,15.7,0.21,15.14,0.0,-3
10ge2p1x710-64b-2t1c-eth-l2bdscale100kmaclrn,None,None,12.2,0.36,11.78,0.0,-3
25ge2p1xxv710-64b-2t1c-ethip4-ip4base-ipolicemarkbase,None,None,10.39,0.16,9.96,0.0,-4
25ge2p1xxv710-imix-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.93,0.09,2.8,0.0,-4
25ge2p1xxv710-64b-2t1c-eth-l2bdscale1mmaclrn,None,None,11.4,0.25,10.9,0.0,-4
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,8.59,0.05,8.12,0.0,-5
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.34,0.2,5.0,0.0,-6
25ge2p1xxv710-64b-2t1c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,9.34,0.11,8.7,0.0,-6
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,4.34,0.03,3.98,0.0,-8
25ge2p1xxv710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,5.34,0.02,4.85,0.0,-9
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,6.23,0.02,5.66,0.0,-9
25ge2p1xxv710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.03,0.22,4.53,0.0,-9
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,6.22,0.02,5.66,0.0,-9
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,5.66,0.01,5.0,0.0,-11
25ge2p1xxv710-64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,8.83,0.12,7.84,0.0,-11
25ge2p1xxv710-imix-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,4.35,0.01,3.86,0.0,-11
