Test case,3-Node Hsw Receive Rate [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Receive Rate [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2c-eth-l2xcbase-eth-1memif-1dcr,10.88,0.0,21.43,0.0,96
10ge2p1x710-78b-2c-ethip6-ip6base-copwhtlistbase,15.05,0.0,23.69,0.0,57
10ge2p1x710-64b-2c-eth-l2bdscale1mmaclrn,14.34,0.0,22.23,0.0,55
10ge2p1x710-78b-2c-ethip6-ip6scale20k,15.63,0.0,24.12,0.0,54
10ge2p1x710-64b-2c-eth-l2bdscale100kmaclrn,15.7,0.0,24.16,0.0,53
10ge2p1x710-64b-2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,13.07,0.0,19.94,0.0,52
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sf-10kflows,14.62,0.0,21.65,0.0,48
10ge2p1x710-78b-2c-ethip6-ip6scale2m,10.32,0.0,15.37,0.0,48
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,14.18,0.0,20.98,0.0,47
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn,18.87,0.0,27.92,0.0,47
10ge2p1x710-64b-2c-eth-l2bdscale10kmaclrn,17.76,0.0,26.24,0.0,47
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2memif-1lxc,10.63,0.0,15.66,0.0,47
10ge2p1x710-64b-2c-ethip4-ip4base-iacldstbase,15.41,0.0,22.54,0.0,46
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sf-10kflows,14.68,0.0,21.49,0.0,46
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2memif-1dcr,10.69,0.0,15.66,0.0,46
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,14.2,0.0,20.87,0.0,46
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,9.56,0.0,14.03,0.0,46
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,10.67,0.0,15.54,0.0,45
10ge2p1x710-78b-2c-ethip6-ip6scale200k,12.65,0.0,18.45,0.0,45
10ge2p1x710-78b-2c-ethip6-ip6base-iacldstbase,13.69,0.0,19.64,0.0,43
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,12.97,0.0,18.66,0.0,43
10ge2p1x710-64b-2c-ethip4-ip4scale2m,19.31,0.0,27.68,0.0,43
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,10.75,0.0,15.17,0.0,41
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sl-10kflows,11.82,0.0,16.73,0.0,41
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,11.54,0.0,16.21,0.0,40
10ge2p1x710-64b-2c-ethip4-ip4base-ipolicemarkbase,14.62,0.0,20.48,0.0,40
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sl-10kflows,10.9,0.0,15.21,0.0,39
10ge2p1x710-64b-2c-ethip4-ip4base-copwhtlistbase,20.18,0.0,27.92,0.0,38
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,7.85,0.0,10.84,0.0,38
10ge2p1x710-64b-2c-ethip4vxlan-l2bdbasemaclrn,13.68,0.0,18.66,0.0,36
10ge2p1x710-64b-2c-dot1q-ip4base,20.83,0.0,27.92,0.0,34
10ge2p1x710-64b-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.54,0.0,5.99,0.0,31
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,8.93,0.0,11.4,0.0,27
10ge2p1x710-78b-2c-ethip6-ip6base,20.1,0.0,25.51,0.0,26
10ge2p1x710-64b-2c-dot1q-l2xcbase,22.72,0.0,27.92,0.0,22
10ge2p1x710-64b-2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.27,0.0,7.62,0.0,21
