Test case,rls1901 Rec Rate [Mpps],rls1901 Stdev [Mpps],rls1904 Rec Rate [Mpps],rls1904 Stdev [Mpps],rls1908 Rec Rate [Mpps],rls1908 Stdev [Mpps],Delta [%]
40ge2p1xl710-64b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,4.25,nan,New in CSIT-1908
40ge2p1xl710-64b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,7.86,nan,New in CSIT-1908
40ge2p1xl710-64b-4t4c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,9.83,nan,New in CSIT-1908
40ge2p1xl710-64b-4t4c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,8.66,nan,New in CSIT-1908
40ge2p1xl710-64b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,4.76,nan,New in CSIT-1908
40ge2p1xl710-64b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,9.75,nan,New in CSIT-1908
40ge2p1xl710-64b-4t4c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,13.57,nan,New in CSIT-1908
40ge2p1xl710-64b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,4.1,nan,New in CSIT-1908
40ge2p1xl710-64b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,8.55,nan,New in CSIT-1908
40ge2p1xl710-78b-4t4c-dot1q-ip6base,Not tested,Not tested,Not tested,Not tested,28.08,nan,New in CSIT-1908
40ge2p1xl710-imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.63,nan,New in CSIT-1908
40ge2p1xl710-imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,5.7,nan,New in CSIT-1908
40ge2p1xl710-imix-4t4c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,6.19,nan,New in CSIT-1908
40ge2p1xl710-imix-4t4c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,6.66,nan,New in CSIT-1908
40ge2p1xl710-imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.74,nan,New in CSIT-1908
40ge2p1xl710-imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,6.3,nan,New in CSIT-1908
40ge2p1xl710-imix-4t4c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,5.91,nan,New in CSIT-1908
40ge2p1xl710-imix-4t4c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,6.45,nan,New in CSIT-1908
40ge2p1xl710-imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.23,nan,New in CSIT-1908
40ge2p1xl710-imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,5.66,nan,New in CSIT-1908
10ge2p1x520-64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.57,0.01,7.7,0.02,18.53,nan,140
10ge2p1x520-64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.08,0.01,6.99,0.08,15.32,nan,119
10ge2p1x520-78b-4t4c-ethip6srhip6-ip6base-srv6proxy-masq,6.18,nan,6.24,nan,11.67,nan,87
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,8.05,0.16,7.68,0.01,13.64,nan,77
10ge2p1x520-78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids,13.4,nan,13.39,nan,22.93,nan,71
10ge2p1x520-78b-4t4c-ethip6srhip6-ip6base-srv6proxy-dyn,Not tested,Not tested,5.71,nan,9.79,nan,71
10ge2p1x520-78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,14.04,nan,14.04,nan,22.92,nan,63
10ge2p1x520-64b-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.22,0.04,7.65,0.06,12.4,nan,62
10ge2p1x710-64b-4t4c-ethip4vxlan-l2xcbase,18.66,nan,18.66,nan,28.11,nan,50
10ge2p1x710-64b-4t4c-ethip4vxlan-l2bdbasemaclrn,18.66,nan,18.66,nan,26.25,nan,40
10ge2p1x520-78b-4t4c-ethip6ip6-ip6base-srv6enc1sid,18.12,nan,18.12,nan,24.9,nan,37
10ge2p1x520-78b-4t4c-ethip6-ip6base,24.96,3.37,24.97,3.36,28.33,nan,13
10ge2p1vic1227-64b-4t4c-eth-l2bdbasemaclrn,25.56,3.6,25.56,3.61,28.15,nan,10
10ge2p1x520-64b-4t4c-dot1q-l2xcbase,25.63,3.32,25.63,3.33,28.07,nan,9
10ge2p1x520-64b-4t4c-dot1q-ip4base,25.72,3.2,25.67,3.27,28.02,nan,9
10ge2p1x520-64b-4t4c-dot1q-l2bdbasemaclrn,25.91,2.94,25.91,2.93,28.1,nan,8
10ge2p1x520-64b-4t4c-ethip4-ip4scale2m,25.92,2.91,25.92,2.91,28.11,nan,8
10ge2p1x520-64b-4t4c-ethip4-ip4base,26.62,2.41,26.61,2.4,28.19,nan,5
10ge2p1x520-64b-4t4c-eth-l2xcbase,26.59,2.44,26.53,2.55,28.12,nan,5
10ge2p1x520-114b-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,5.64,nan,6.18,nan,6.13,nan,0
10ge2p1x520-64b-4t4c-eth-l2bdscale1mmaclrn,25.82,3.07,25.43,2.61,25.5,nan,0
10ge2p1x710-64b-4t4c-eth-l2patch,28.0,0.02,28.0,0.02,28.04,nan,0
10ge2p1x710-78b-4t4c-ethip6-ip6scale2m,18.09,nan,17.91,nan,17.29,nan,-3
10ge2p1x520-114b-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,7.36,nan,7.02,nan,6.35,nan,-9
10ge2p1x520-114b-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,5.33,nan,8.99,nan,6.76,nan,-24
