Test case,x710 Rec Rate [Mpps],x710 Stdev [Mpps],xxv710 Rec Rate [Mpps],xxv710 Stdev [Mpps],Delta [%]
64b-4t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.11,nan,8.61,nan,21
64b-4t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,8.43,nan,10.04,nan,19
78b-4t2c-ethip6-ip6base,25.51,nan,27.94,nan,9
78b-4t2c-dot1q-ip6base,24.51,nan,25.52,nan,4
64b-4t2c-avf-eth-ip4base,27.92,nan,27.94,nan,0
64b-4t2c-avf-eth-l2patch,27.92,nan,27.94,nan,0
64b-4t2c-avf-eth-l2xcbase,27.92,nan,27.94,nan,0
64b-4t2c-avf-eth-l2bdbasemaclrn,27.92,nan,27.94,nan,0
64b-4t2c-avf-dot1q-l2bdbasemaclrn,27.92,nan,27.93,nan,0
64b-4t2c-eth-l2bdbasemaclrn,27.92,nan,27.94,nan,0
64b-4t2c-avf-ethip4-ip4scale2m,27.92,nan,27.94,nan,0
78b-4t2c-ethip6-ip6scale2m,15.2,nan,15.21,nan,0
64b-4t2c-dot1q-l2bdbasemaclrn,27.92,nan,27.93,nan,0
64b-4t2c-dot1q-ip4base,27.92,nan,27.94,nan,0
64b-4t2c-ethip4-ip4base,27.92,nan,27.95,nan,0
64b-4t2c-ethip4-ip4scale2m,27.59,nan,26.99,nan,-2
64b-4t2c-eth-l2bdscale1mmaclrn,21.79,nan,20.29,nan,-6
