Test case,x710 Thput [Mpps],x710 Stdev [Mpps],xxv710 Thput [Mpps],xxv710 Stdev [Mpps],Delta [%]
64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.47,0.02,4.56,0.01,2
64b-2t1c-dot1q-l2bdbasemaclrn,14.96,0.14,15.0,0.16,0
64b-2t1c-avf-eth-ip4base,25.31,0.13,25.34,0.17,0
64b-2t1c-avf-eth-l2bdbasemaclrn,23.32,0.05,23.28,0.09,0
78b-2t1c-ethip6-ip6base,15.47,0.05,15.54,0.04,0
64b-2t1c-avf-eth-l2patch,28.03,0.0,27.92,0.01,0
64b-2t1c-dot1q-ip4base,16.28,0.03,16.3,0.04,0
78b-2t1c-ethip6-ip6scale2m,8.17,0.03,8.2,0.03,0
64b-2t1c-eth-l2bdbasemaclrn,18.05,0.03,18.1,0.04,0
64b-2t1c-ethip4-ip4scale2m,15.96,0.14,15.9,0.2,0
64b-2t1c-ethip4-ip4base,19.0,0.04,19.01,0.07,0
78b-2t1c-dot1q-ip6base,12.94,0.07,12.96,0.05,0
64b-2t1c-eth-l2bdscale1mmaclrn,10.87,0.09,10.89,0.04,0
64b-2t1c-avf-dot1q-l2bdbasemaclrn,18.11,0.02,18.1,0.02,0
64b-2t1c-avf-ethip4-ip4scale2m,21.23,0.06,21.21,0.05,0
64b-2t1c-avf-eth-l2xcbase,28.03,0.0,27.93,0.01,0
64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.68,0.06,5.54,0.02,-2
