Test case,3n-hsw xl710 Thput [Mpps],3n-hsw xl710 Stdev [Mpps],3n-skx xxv710 Thput [Mpps],3n-skx xxv710 Stdev [Mpps],Delta [%]
64b-1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,Not tested,Not tested,4.56,0.01,New in CSIT-1908
64b-1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,Not tested,Not tested,5.54,0.02,New in CSIT-1908
64b-1c-avf-dot1q-l2bdbasemaclrn,Not tested,Not tested,18.1,0.02,New in CSIT-1908
64b-1c-avf-eth-ip4base,Not tested,Not tested,25.34,0.17,New in CSIT-1908
64b-1c-avf-eth-l2bdbasemaclrn,Not tested,Not tested,23.28,0.09,New in CSIT-1908
64b-1c-avf-eth-l2patch,Not tested,Not tested,27.92,0.01,New in CSIT-1908
64b-1c-avf-eth-l2xcbase,Not tested,Not tested,27.93,0.01,New in CSIT-1908
64b-1c-avf-ethip4-ip4scale200k,Not tested,Not tested,23.45,0.06,New in CSIT-1908
64b-1c-avf-ethip4-ip4scale20k,Not tested,Not tested,23.37,0.05,New in CSIT-1908
64b-1c-avf-ethip4-ip4scale2m,Not tested,Not tested,21.21,0.05,New in CSIT-1908
64b-1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,Not tested,Not tested,7.29,0.02,New in CSIT-1908
64b-1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,Not tested,Not tested,9.43,0.04,New in CSIT-1908
64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,Not tested,Not tested,5.73,0.02,New in CSIT-1908
64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,Not tested,Not tested,5.77,0.03,New in CSIT-1908
64b-1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,Not tested,Not tested,6.49,0.02,New in CSIT-1908
64b-1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,Not tested,Not tested,8.73,0.07,New in CSIT-1908
64b-1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,Not tested,Not tested,8.73,0.03,New in CSIT-1908
64b-1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,Not tested,Not tested,5.19,0.06,New in CSIT-1908
64b-1c-eth-l2bdbasemaclrn-oacl50sf-10kflows,Not tested,Not tested,8.49,0.05,New in CSIT-1908
64b-1c-eth-l2bdbasemaclrn-oacl50sl-10kflows,Not tested,Not tested,8.49,0.14,New in CSIT-1908
64b-1c-eth-l2bdscale100kmaclrn,Not tested,Not tested,11.66,0.11,New in CSIT-1908
64b-1c-eth-l2bdscale10kmaclrn,Not tested,Not tested,13.2,0.09,New in CSIT-1908
64b-1c-eth-l2xcbase-eth-2memif-1dcr,Not tested,Not tested,8.29,0.02,New in CSIT-1908
64b-1c-eth-l2xcbase-eth-2memif-1lxc,Not tested,Not tested,8.3,0.03,New in CSIT-1908
64b-1c-ethip4-ip4base-eth-2memif-1dcr,Not tested,Not tested,6.57,0.03,New in CSIT-1908
64b-1c-ethip4-ip4scale200k,Not tested,Not tested,17.77,0.03,New in CSIT-1908
64b-1c-ethip4-ip4scale20k,Not tested,Not tested,17.9,0.03,New in CSIT-1908
64b-1c-ethip4udp-ip4base-iacl50sf-10kflows,Not tested,Not tested,9.67,0.12,New in CSIT-1908
64b-1c-ethip4udp-ip4base-iacl50sl-10kflows,Not tested,Not tested,9.58,0.12,New in CSIT-1908
64b-1c-ethip4udp-ip4base-nat44,Not tested,Not tested,13.38,0.25,New in CSIT-1908
64b-1c-ethip4udp-ip4base-oacl50sf-10kflows,Not tested,Not tested,9.04,0.16,New in CSIT-1908
64b-1c-ethip4udp-ip4base-oacl50sl-10kflows,Not tested,Not tested,9.24,0.23,New in CSIT-1908
64b-1c-ethip4udp-ip4base-udpsrcscale15-nat44,Not tested,Not tested,12.66,0.13,New in CSIT-1908
64b-1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,Not tested,Not tested,4.14,0.02,New in CSIT-1908
78b-1c-ethip6-ip6scale200k,Not tested,Not tested,9.77,0.1,New in CSIT-1908
