Test case,rls1901 x710 Thput [Mpps],rls1901 x710 Stdev [Mpps],rls1904 x710 Thput [Mpps],rls1904 x710 Stdev [Mpps],rls1908 xxv710 Thput [Mpps],rls1908 xxv710 Stdev [Mpps],Delta [%]
114b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,Not tested,Not tested,Not tested,Not tested,2.2,0.13,New in CSIT-1908
114b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,Not tested,Not tested,Not tested,Not tested,2.22,0.13,New in CSIT-1908
114b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,Not tested,Not tested,Not tested,Not tested,2.51,0.19,New in CSIT-1908
64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,1.4,0.19,New in CSIT-1908
64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,2.59,0.21,New in CSIT-1908
64b-2t1c-avf-dot1q-l2bdbasemaclrn,Not tested,Not tested,Not tested,Not tested,16.11,0.13,New in CSIT-1908
64b-2t1c-avf-ethip4-ip4scale200k,Not tested,Not tested,Not tested,Not tested,23.0,0.08,New in CSIT-1908
64b-2t1c-avf-ethip4-ip4scale20k,Not tested,Not tested,Not tested,Not tested,23.18,0.05,New in CSIT-1908
64b-2t1c-avf-ethip4-ip4scale2m,Not tested,Not tested,Not tested,Not tested,20.47,0.05,New in CSIT-1908
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,1.72,0.37,New in CSIT-1908
64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,2.78,0.24,New in CSIT-1908
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,1.82,0.48,New in CSIT-1908
64b-2t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,Not tested,Not tested,Not tested,Not tested,5.15,0.08,New in CSIT-1908
64b-2t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows,Not tested,Not tested,Not tested,Not tested,8.39,0.06,New in CSIT-1908
64b-2t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows,Not tested,Not tested,Not tested,Not tested,8.38,0.12,New in CSIT-1908
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,3.43,0.1,New in CSIT-1908
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,Not tested,Not tested,Not tested,Not tested,2.35,0.32,New in CSIT-1908
64b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.4,0.01,New in CSIT-1908
64b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.68,0.02,New in CSIT-1908
64b-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.53,0.01,New in CSIT-1908
64b-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,4.09,0.01,New in CSIT-1908
64b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,3.06,0.01,New in CSIT-1908
64b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,5.87,0.02,New in CSIT-1908
64b-2t1c-ethip4udp-ip4base-oacl50sf-10kflows,Not tested,Not tested,Not tested,Not tested,8.93,0.05,New in CSIT-1908
64b-2t1c-ethip4udp-ip4base-oacl50sl-10kflows,Not tested,Not tested,Not tested,Not tested,8.96,0.05,New in CSIT-1908
64b-2t1c-ethip4udp-ip4base-udpsrcscale15-nat44,Not tested,Not tested,Not tested,Not tested,12.08,0.11,New in CSIT-1908
64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,1.69,0.31,New in CSIT-1908
78b-2t1c-dot1q-ip6base,Not tested,Not tested,Not tested,Not tested,12.84,0.05,New in CSIT-1908
78b-2t1c-ethip6ip6-ip6base-srv6enc1sid,Not tested,Not tested,Not tested,Not tested,9.59,0.06,New in CSIT-1908
78b-2t1c-ethip6srhip6-ip6base-srv6enc2sids,Not tested,Not tested,Not tested,Not tested,9.21,0.05,New in CSIT-1908
78b-2t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,Not tested,Not tested,Not tested,Not tested,9.28,0.06,New in CSIT-1908
78b-2t1c-ethip6srhip6-ip6base-srv6proxy-dyn,Not tested,Not tested,Not tested,Not tested,4.4,0.04,New in CSIT-1908
78b-2t1c-ethip6srhip6-ip6base-srv6proxy-masq,Not tested,Not tested,Not tested,Not tested,4.8,0.03,New in CSIT-1908
78b-2t1c-ethip6srhip6-ip6base-srv6proxy-stat,Not tested,Not tested,Not tested,Not tested,4.62,0.05,New in CSIT-1908
imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.55,0.01,New in CSIT-1908
imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,2.5,0.02,New in CSIT-1908
imix-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.66,0.0,New in CSIT-1908
imix-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,2.86,0.01,New in CSIT-1908
imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.86,0.0,New in CSIT-1908
imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.71,0.01,New in CSIT-1908
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,5.32,0.04,5.44,0.03,6.47,0.03,18
64b-2t1c-ethip4udp-ip4base-nat44,10.43,0.27,10.92,0.18,12.13,1.21,11
64b-2t1c-avf-eth-ip4base,20.5,0.18,24.27,0.14,24.82,0.14,2
64b-2t1c-avf-eth-l2bdbasemaclrn,20.73,0.1,22.93,0.13,23.18,0.06,1
78b-2t1c-ethip6-ip6base,15.73,0.13,15.23,0.1,15.4,0.05,1
64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows,8.25,0.13,9.35,0.05,9.4,0.08,0
64b-2t1c-eth-l2patch,27.78,0.0,27.78,0.0,27.79,0.01,0
64b-2t1c-ethip4-ip4scale20k,17.04,0.08,17.33,0.07,17.39,0.05,0
64b-2t1c-avf-eth-l2patch,Not tested,Not tested,27.78,0.0,27.77,0.05,0
64b-2t1c-ethip4-ip4scale200k,17.19,0.14,17.47,0.06,17.4,0.03,0
64b-2t1c-avf-eth-l2xcbase,27.76,0.04,27.78,0.0,27.79,0.01,0
64b-2t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,7.17,0.02,7.2,0.01,7.22,0.02,0
64b-2t1c-ethip4vxlan-l2bdbasemaclrn,10.1,0.05,9.94,0.06,10.03,0.04,0
64b-2t1c-dot1q-l2xcbase,16.19,0.06,16.53,0.05,16.6,0.06,0
64b-2t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,9.42,0.03,9.32,0.07,9.35,0.03,0
64b-2t1c-dot1q-ip4base,15.95,0.03,16.21,0.06,16.16,0.01,0
64b-2t1c-ethip4vxlan-l2xcbase,11.88,0.09,12.01,0.1,12.05,0.06,0
64b-2t1c-ethip4-ip4base,18.47,0.08,18.76,0.11,18.61,0.08,0
64b-2t1c-eth-l2xcbase,25.47,0.07,26.18,0.11,26.0,0.06,0
64b-2t1c-ethip4-ip4scale2m,15.47,0.13,15.67,0.06,15.74,0.13,0
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,6.21,0.02,6.62,0.03,6.56,0.03,0
64b-2t1c-eth-l2bdbasemaclrn,18.44,0.1,18.21,0.08,18.0,0.06,-1
78b-2t1c-ethip6-ip6scale20k,12.31,0.06,11.93,0.08,11.81,0.06,-1
64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.82,0.03,5.26,0.02,5.19,0.03,-1
64b-2t1c-dot1q-l2bdbasemaclrn,13.43,0.14,13.3,0.14,12.92,0.12,-2
64b-2t1c-eth-l2bdscale100kmaclrn,11.84,0.11,11.72,0.18,11.37,0.09,-2
78b-2t1c-ethip6-ip6scale2m,8.31,0.05,8.13,0.04,7.95,0.03,-2
64b-2t1c-eth-l2xcbase-eth-2memif-1lxc,7.88,0.02,8.44,0.03,8.27,0.03,-2
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,7.86,0.02,8.45,0.03,8.27,0.03,-2
64b-2t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,8.09,0.04,8.96,0.12,8.71,0.05,-2
64b-2t1c-eth-l2bdscale1mmaclrn,10.93,0.1,10.96,0.13,10.59,0.05,-3
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,4.33,0.22,4.5,0.19,4.3,0.34,-4
78b-2t1c-ethip6-ip6scale200k,10.13,0.18,9.88,0.15,9.41,0.08,-4
64b-2t1c-eth-l2bdscale10kmaclrn,13.08,0.11,13.36,0.08,12.75,0.12,-4
64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows,10.88,0.08,10.96,0.08,9.42,0.07,-14
64b-2t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,10.33,0.1,10.21,0.12,8.71,0.05,-14
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.6,0.04,7.19,0.07,5.34,1.98,-25
64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.25,0.19,5.82,0.25,4.33,1.62,-25
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.42,0.03,5.68,0.02,4.12,2.4,-27
64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.61,0.03,6.37,0.01,4.42,1.88,-30
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.92,0.04,6.47,0.02,4.31,2.16,-33
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.33,0.39,4.95,0.12,3.23,1.63,-34
64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.36,0.02,4.66,0.02,3.05,1.57,-34
