Test case,rls1901 x710 Thput [Mpps],rls1901 x710 Stdev [Mpps],rls1904 x710 Thput [Mpps],rls1904 x710 Stdev [Mpps],rls1908 xxv710 Thput [Mpps],rls1908 xxv710 Stdev [Mpps],Delta [%]
114b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,Not tested,Not tested,Not tested,Not tested,4.35,0.11,New in CSIT-1908
114b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,Not tested,Not tested,Not tested,Not tested,4.26,0.14,New in CSIT-1908
114b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,Not tested,Not tested,Not tested,Not tested,4.58,0.02,New in CSIT-1908
64b-4t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,8.78,0.13,New in CSIT-1908
64b-4t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,10.63,0.24,New in CSIT-1908
64b-4t2c-avf-dot1q-l2bdbasemaclrn,Not tested,Not tested,Not tested,Not tested,26.68,1.06,New in CSIT-1908
64b-4t2c-avf-ethip4-ip4scale200k,Not tested,Not tested,Not tested,Not tested,24.48,3.53,New in CSIT-1908
64b-4t2c-avf-ethip4-ip4scale20k,Not tested,Not tested,Not tested,Not tested,24.93,3.13,New in CSIT-1908
64b-4t2c-avf-ethip4-ip4scale2m,Not tested,Not tested,Not tested,Not tested,25.53,2.52,New in CSIT-1908
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,9.7,0.23,New in CSIT-1908
64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,12.17,0.59,New in CSIT-1908
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,10.13,0.4,New in CSIT-1908
64b-4t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,Not tested,Not tested,Not tested,Not tested,8.87,0.6,New in CSIT-1908
64b-4t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows,Not tested,Not tested,Not tested,Not tested,14.17,0.4,New in CSIT-1908
64b-4t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows,Not tested,Not tested,Not tested,Not tested,14.02,0.45,New in CSIT-1908
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,14.15,1.03,New in CSIT-1908
64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,Not tested,Not tested,Not tested,Not tested,10.35,0.54,New in CSIT-1908
64b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,4.5,0.05,New in CSIT-1908
64b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,6.63,0.17,New in CSIT-1908
64b-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,4.89,0.02,New in CSIT-1908
64b-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,7.87,0.07,New in CSIT-1908
64b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,3.19,0.03,New in CSIT-1908
64b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,6.02,0.03,New in CSIT-1908
64b-4t2c-ethip4udp-ip4base-oacl50sf-10kflows,Not tested,Not tested,Not tested,Not tested,14.73,0.41,New in CSIT-1908
64b-4t2c-ethip4udp-ip4base-oacl50sl-10kflows,Not tested,Not tested,Not tested,Not tested,14.98,0.31,New in CSIT-1908
64b-4t2c-ethip4udp-ip4base-udpsrcscale15-nat44,Not tested,Not tested,Not tested,Not tested,20.5,0.18,New in CSIT-1908
64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,7.95,0.1,New in CSIT-1908
78b-4t2c-dot1q-ip6base,Not tested,Not tested,Not tested,Not tested,24.82,0.41,New in CSIT-1908
78b-4t2c-ethip6ip6-ip6base-srv6enc1sid,Not tested,Not tested,Not tested,Not tested,19.0,0.17,New in CSIT-1908
78b-4t2c-ethip6srhip6-ip6base-srv6enc2sids,Not tested,Not tested,Not tested,Not tested,17.76,0.31,New in CSIT-1908
78b-4t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,Not tested,Not tested,Not tested,Not tested,17.75,0.28,New in CSIT-1908
78b-4t2c-ethip6srhip6-ip6base-srv6proxy-dyn,Not tested,Not tested,Not tested,Not tested,7.73,0.07,New in CSIT-1908
78b-4t2c-ethip6srhip6-ip6base-srv6proxy-masq,Not tested,Not tested,Not tested,Not tested,9.49,0.11,New in CSIT-1908
78b-4t2c-ethip6srhip6-ip6base-srv6proxy-stat,Not tested,Not tested,Not tested,Not tested,8.8,0.06,New in CSIT-1908
imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.97,0.01,New in CSIT-1908
imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,4.62,0.03,New in CSIT-1908
imix-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,3.24,0.02,New in CSIT-1908
imix-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,5.67,0.02,New in CSIT-1908
imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.05,0.0,New in CSIT-1908
imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.83,0.01,New in CSIT-1908
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.24,0.14,7.29,0.05,14.22,0.33,95
64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.39,0.44,7.09,0.07,11.57,1.25,63
64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.57,0.53,7.27,0.03,11.81,0.34,62
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.74,0.4,7.27,0.04,11.53,1.09,58
64b-4t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.06,0.05,7.24,0.06,11.36,0.85,56
64b-4t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.05,0.03,7.23,0.02,10.07,0.06,39
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.22,0.86,7.22,0.05,9.85,0.21,36
64b-4t2c-ethip4vxlan-l2xcbase,18.56,0.0,18.56,0.0,22.45,0.07,20
64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.08,1.03,7.29,0.07,8.37,0.4,14
64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,8.62,1.09,11.24,0.05,12.75,0.04,13
64b-4t2c-ethip4udp-ip4base-nat44,10.56,0.22,11.39,0.27,12.88,0.53,13
78b-4t2c-ethip6-ip6base,25.38,0.0,25.38,0.0,27.78,0.0,9
64b-4t2c-avf-eth-l2bdbasemaclrn,25.32,2.23,25.58,2.74,27.02,0.96,5
64b-4t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,13.53,0.31,14.22,0.4,14.9,0.33,4
64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows,13.52,0.3,15.1,0.49,15.67,0.4,3
64b-4t2c-avf-eth-ip4base,25.3,3.36,26.22,2.25,26.49,2.12,1
64b-4t2c-avf-eth-l2patch,Not tested,Not tested,26.11,2.43,26.5,1.53,1
64b-4t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,14.02,0.06,14.16,0.09,14.06,0.08,0
64b-4t2c-dot1q-ip4base,27.85,0.0,27.85,0.0,27.8,0.01,0
64b-4t2c-ethip4-ip4scale20k,27.78,0.0,27.77,0.0,27.78,0.01,0
64b-4t2c-ethip4-ip4base,27.78,0.0,27.78,0.0,27.79,0.01,0
64b-4t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,18.56,0.0,18.43,0.1,18.27,0.07,0
64b-4t2c-eth-l2patch,27.78,0.0,27.78,0.0,27.8,0.01,0
64b-4t2c-eth-l2bdbasemaclrn,27.78,0.0,27.78,0.0,27.8,0.03,0
64b-4t2c-ethip4vxlan-l2bdbasemaclrn,18.56,0.0,18.45,0.08,18.57,0.07,0
64b-4t2c-ethip4-ip4base-eth-2memif-1dcr,11.96,0.03,12.97,0.06,12.96,0.06,0
64b-4t2c-dot1q-l2xcbase,27.85,0.0,27.85,0.01,27.79,0.01,0
64b-4t2c-ethip4-ip4scale2m,27.71,0.1,27.81,0.05,27.62,0.25,0
64b-4t2c-eth-l2xcbase,27.78,0.0,27.78,0.0,27.79,0.01,0
64b-4t2c-ethip4-ip4scale200k,27.8,0.05,27.77,0.0,27.84,0.07,0
64b-4t2c-dot1q-l2bdbasemaclrn,27.32,0.09,26.93,0.16,26.58,0.35,-1
78b-4t2c-ethip6-ip6scale2m,15.01,0.14,14.74,0.09,14.49,0.06,-1
78b-4t2c-ethip6-ip6scale20k,23.92,0.07,23.56,0.19,23.3,0.16,-1
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,9.55,0.06,9.69,0.46,9.55,0.11,-1
64b-4t2c-eth-l2xcbase-eth-2memif-1lxc,14.22,3.35,16.63,0.04,16.31,0.05,-1
64b-4t2c-eth-l2bdscale10kmaclrn,25.43,0.04,26.15,0.05,25.65,0.29,-1
64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,15.26,0.03,16.63,0.08,16.28,0.06,-2
64b-4t2c-avf-eth-l2xcbase,27.58,0.37,25.95,2.31,24.98,3.31,-3
78b-4t2c-ethip6-ip6scale200k,18.23,0.07,18.1,0.1,17.38,0.18,-3
64b-4t2c-eth-l2bdscale100kmaclrn,23.62,0.16,23.72,0.12,22.32,0.2,-5
64b-4t2c-eth-l2bdscale1mmaclrn,21.79,0.2,21.91,0.18,20.08,0.18,-8
64b-4t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,20.44,0.17,20.36,0.18,14.96,0.29,-26
64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows,21.48,0.2,22.0,0.09,15.79,0.15,-28
