Test case,x710 Thput [Mpps],x710 Stdev [Mpps],xxv710 Thput [Mpps],xxv710 Stdev [Mpps],Delta [%]
64b-2t1c-avf-ethip4-ip4base,23.72,0.32,23.79,0.21,0
64b-2t1c-avf-eth-l2bdbasemaclrn,23.1,0.15,23.17,0.04,0
64b-2t1c-avf-eth-l2xcbase,27.78,0.0,27.78,0.01,0
78b-2t1c-ethip6-ip6scale2m,7.96,0.03,7.94,0.04,0
64b-2t1c-ethip4-ip4base,18.13,0.13,18.12,0.12,0
64b-2t1c-avf-eth-l2patch,27.78,0.0,27.79,0.01,0
64b-2t1c-avf-ethip4-ip4scale2m,20.54,0.1,20.57,0.1,0
78b-2t1c-dot1q-ip6base,12.73,0.19,12.69,0.05,0
64b-2t1c-dot1q-ip4base,16.15,0.05,16.15,0.04,0
64b-2t1c-ethip4-ip4scale2m,15.78,0.08,15.75,0.08,0
78b-2t1c-ethip6-ip6base,15.2,0.14,15.21,0.21,0
64b-2t1c-eth-l2bdbasemaclrn,17.99,0.05,17.96,0.08,0
64b-2t1c-avf-dot1q-l2bdbasemaclrn,14.27,0.13,13.93,0.32,-2
64b-2t1c-dot1q-l2bdbasemaclrn,12.08,0.18,11.7,0.61,-3
64b-2t1c-eth-l2bdscale1mmaclrn,10.71,0.25,10.37,0.09,-3
