Test case,3n-hsw xl710 Thput [Mpps],3n-hsw xl710 Stdev [Mpps],3n-skx xxv710 Thput [Mpps],3n-skx xxv710 Stdev [Mpps],Delta [%]
64b-1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,Not tested,Not tested,1.53,0.14,New in CSIT-1908
64b-1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,Not tested,Not tested,2.6,0.18,New in CSIT-1908
64b-1c-avf-dot1q-l2bdbasemaclrn,Not tested,Not tested,16.11,0.13,New in CSIT-1908
64b-1c-avf-eth-ip4base,Not tested,Not tested,24.82,0.14,New in CSIT-1908
64b-1c-avf-eth-l2bdbasemaclrn,Not tested,Not tested,23.18,0.06,New in CSIT-1908
64b-1c-avf-eth-l2patch,Not tested,Not tested,27.77,0.05,New in CSIT-1908
64b-1c-avf-eth-l2xcbase,Not tested,Not tested,27.79,0.01,New in CSIT-1908
64b-1c-avf-ethip4-ip4scale200k,Not tested,Not tested,23.0,0.08,New in CSIT-1908
64b-1c-avf-ethip4-ip4scale20k,Not tested,Not tested,23.18,0.05,New in CSIT-1908
64b-1c-avf-ethip4-ip4scale2m,Not tested,Not tested,20.47,0.05,New in CSIT-1908
64b-1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,Not tested,Not tested,7.22,0.02,New in CSIT-1908
64b-1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,Not tested,Not tested,9.35,0.03,New in CSIT-1908
64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,Not tested,Not tested,4.3,0.34,New in CSIT-1908
64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,Not tested,Not tested,2.82,0.37,New in CSIT-1908
64b-1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,Not tested,Not tested,6.47,0.03,New in CSIT-1908
64b-1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,Not tested,Not tested,8.71,0.05,New in CSIT-1908
64b-1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,Not tested,Not tested,8.71,0.05,New in CSIT-1908
64b-1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,Not tested,Not tested,5.15,0.08,New in CSIT-1908
64b-1c-eth-l2bdbasemaclrn-oacl50sf-10kflows,Not tested,Not tested,8.39,0.06,New in CSIT-1908
64b-1c-eth-l2bdbasemaclrn-oacl50sl-10kflows,Not tested,Not tested,8.38,0.12,New in CSIT-1908
64b-1c-eth-l2bdscale100kmaclrn,Not tested,Not tested,11.37,0.09,New in CSIT-1908
64b-1c-eth-l2bdscale10kmaclrn,Not tested,Not tested,12.75,0.12,New in CSIT-1908
64b-1c-eth-l2xcbase-eth-2memif-1dcr,Not tested,Not tested,8.27,0.03,New in CSIT-1908
64b-1c-eth-l2xcbase-eth-2memif-1lxc,Not tested,Not tested,8.27,0.03,New in CSIT-1908
64b-1c-ethip4-ip4base-eth-2memif-1dcr,Not tested,Not tested,6.56,0.03,New in CSIT-1908
64b-1c-ethip4-ip4scale200k,Not tested,Not tested,17.4,0.03,New in CSIT-1908
64b-1c-ethip4-ip4scale20k,Not tested,Not tested,17.39,0.05,New in CSIT-1908
64b-1c-ethip4udp-ip4base-iacl50sf-10kflows,Not tested,Not tested,9.42,0.07,New in CSIT-1908
64b-1c-ethip4udp-ip4base-iacl50sl-10kflows,Not tested,Not tested,9.4,0.08,New in CSIT-1908
64b-1c-ethip4udp-ip4base-nat44,Not tested,Not tested,12.13,1.21,New in CSIT-1908
64b-1c-ethip4udp-ip4base-oacl50sf-10kflows,Not tested,Not tested,8.93,0.05,New in CSIT-1908
64b-1c-ethip4udp-ip4base-oacl50sl-10kflows,Not tested,Not tested,8.96,0.05,New in CSIT-1908
64b-1c-ethip4udp-ip4base-udpsrcscale15-nat44,Not tested,Not tested,12.08,0.11,New in CSIT-1908
64b-1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,Not tested,Not tested,1.52,0.13,New in CSIT-1908
78b-1c-ethip6-ip6scale200k,Not tested,Not tested,9.41,0.08,New in CSIT-1908
