Test case,x710 Rec Rate [Mpps],x710 Stdev [Mpps],xxv710 Rec Rate [Mpps],xxv710 Stdev [Mpps],Delta [%]
78b-2t1c-dot1q-ip6base,13.26,nan,13.44,nan,1
64b-2t1c-avf-ethip4-ip4base,24.01,nan,24.48,nan,1
64b-2t1c-avf-eth-l2bdbasemaclrn,23.61,nan,23.95,nan,1
64b-2t1c-avf-eth-l2xcbase,27.92,nan,27.94,nan,0
64b-2t1c-ethip4-ip4base,19.53,nan,19.54,nan,0
64b-2t1c-avf-eth-l2patch,27.92,nan,27.94,nan,0
64b-2t1c-dot1q-l2bdbasemaclrn,13.01,nan,13.01,nan,0
64b-2t1c-eth-l2bdbasemaclrn,18.78,nan,18.8,nan,0
78b-2t1c-ethip6-ip6base,16.57,nan,16.44,nan,0
64b-2t1c-ethip4-ip4scale2m,14.41,nan,14.41,nan,0
64b-2t1c-dot1q-ip4base,17.03,nan,16.92,nan,0
64b-2t1c-avf-dot1q-l2bdbasemaclrn,15.31,nan,15.38,nan,0
64b-2t1c-avf-ethip4-ip4scale2m,20.31,nan,19.42,nan,-4
78b-2t1c-ethip6-ip6scale2m,8.18,nan,7.85,nan,-4
64b-2t1c-eth-l2bdscale1mmaclrn,10.96,nan,10.4,nan,-5
