Test case,rls1901 Rec Rate [Mpps],rls1901 Stdev [Mpps],rls1904 Rec Rate [Mpps],rls1904 Stdev [Mpps],rls1908 Rec Rate [Mpps],rls1908 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2t1c-avf-dot1q-l2bdbasemaclrn,Not tested,Not tested,Not tested,Not tested,15.34,0.06,New in CSIT-1908
10ge2p1x710-64b-2t1c-avf-ethip4-ip4base,Not tested,Not tested,Not tested,Not tested,24.25,0.33,New in CSIT-1908
10ge2p1x710-64b-2t1c-avf-ethip4-ip4scale2m,Not tested,Not tested,Not tested,Not tested,19.86,0.63,New in CSIT-1908
10ge2p1x710-78b-2t1c-dot1q-ip6base,Not tested,Not tested,Not tested,Not tested,13.35,0.13,New in CSIT-1908
25ge2p1xxv710-64b-2t1c-avf-dot1q-ip4base,Not tested,Not tested,Not tested,Not tested,21.09,nan,New in CSIT-1908
25ge2p1xxv710-64b-2t1c-avf-dot1q-l2bdbasemaclrn-gbp,Not tested,Not tested,Not tested,Not tested,4.55,nan,New in CSIT-1908
25ge2p1xxv710-64b-2t1c-avf-ethip4-ip4scale200k,Not tested,Not tested,Not tested,Not tested,22.5,nan,New in CSIT-1908
25ge2p1xxv710-64b-2t1c-avf-ethip4-ip4scale20k,Not tested,Not tested,Not tested,Not tested,23.07,nan,New in CSIT-1908
25ge2p1xxv710-64b-2t1c-ethip4udp-ip4base-oacl50sf-10kflows,Not tested,Not tested,Not tested,Not tested,9.58,nan,New in CSIT-1908
25ge2p1xxv710-64b-2t1c-ethip4udp-ip4base-oacl50sl-10kflows,Not tested,Not tested,Not tested,Not tested,9.61,nan,New in CSIT-1908
10ge2p1x710-64b-2t1c-dot1q-ip4base,16.5,0.02,17.02,0.12,16.98,0.08,See footnote [1]
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn,15.24,0.05,15.01,0.02,13.01,0.0,See footnote [1]
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,5.81,0.39,6.29,nan,5.55,nan,See footnote [1]
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.55,0.63,6.6,nan,4.89,nan,See footnote [1]
10ge2p1x710-64b-2t1c-dot1q-l2xcbase,19.09,0.01,18.4,0.09,18.34,nan,See footnote [1]
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,5.83,0.05,5.91,nan,6.6,nan,11
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-nat44,13.03,0.01,13.23,nan,13.91,nan,5
10ge2p1x710-78b-2t1c-ethip6-ip6base,16.69,0.23,15.88,0.28,16.51,0.09,3
10ge2p1x710-78b-2t1c-ethip6-ip6scale20k,12.65,0.02,12.05,0.1,12.18,nan,1
10ge2p1x710-64b-2t1c-ethip4-ip4base,18.6,0.05,19.18,0.4,19.53,0.0,1
10ge2p1x710-64b-2t1c-avf-eth-l2xcbase,Not tested,Not tested,27.92,0.0,27.93,0.01,0
10ge2p1x710-64b-2t1c-avf-eth-l2bdbasemaclrn,Not tested,Not tested,23.72,0.35,23.78,0.24,0
10ge2p1x710-64b-2t1c-avf-eth-l2patch,Not tested,Not tested,27.92,0.0,27.93,0.01,0
10ge2p1x710-64b-2t1c-eth-l2patch,27.92,0.0,27.92,0.0,27.94,nan,0
10ge2p1x710-64b-2t1c-ethip4-ip4scale20k,17.32,0.03,17.5,0.0,17.28,nan,-1
10ge2p1x710-64b-2t1c-eth-l2xcbase,26.94,0.02,27.59,0.0,27.09,nan,-1
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn,19.56,0.02,19.08,0.06,18.79,0.01,-1
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,6.31,0.04,6.82,nan,6.72,nan,-1
10ge2p1x710-64b-2t1c-eth-l2bdscale10kmaclrn,13.33,0.11,13.41,0.11,13.27,nan,-1
10ge2p1x710-64b-2t1c-eth-l2bdscale1mmaclrn,10.87,0.29,10.9,0.32,10.68,0.4,-2
10ge2p1x710-78b-2t1c-ethip6-ip6scale2m,8.43,0.3,8.2,0.3,8.01,0.23,-2
10ge2p1x710-64b-2t1c-ethip4-ip4scale200k,17.13,0.02,17.35,0.06,16.73,nan,-3
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.07,0.06,8.22,nan,7.91,nan,-3
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,8.19,0.02,8.8,nan,8.49,nan,-3
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows,8.35,0.06,9.67,nan,9.35,nan,-3
10ge2p1x710-64b-2t1c-eth-l2bdscale100kmaclrn,11.83,0.39,11.74,0.23,11.37,nan,-3
10ge2p1x710-64b-2t1c-ethip4-ip4scale2m,15.0,0.16,15.09,0.21,14.41,0.0,-4
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.78,0.03,6.11,nan,5.76,nan,-5
10ge2p1x710-78b-2t1c-ethip6-ip6scale200k,10.48,0.25,10.23,0.02,9.56,nan,-6
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows,10.8,0.07,11.13,nan,9.55,nan,-14
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.46,0.03,7.11,nan,5.93,nan,-16
