Test case,x710 Thput [Mpps],x710 Stdev [Mpps],xxv710 Thput [Mpps],xxv710 Stdev [Mpps],Delta [%]
64b-2t1c-avf-eth-ip4base,24.87,0.19,24.82,0.14,0
64b-2t1c-avf-eth-l2bdbasemaclrn,23.23,0.03,23.18,0.06,0
78b-2t1c-ethip6-ip6base,15.34,0.05,15.4,0.05,0
64b-2t1c-avf-eth-l2patch,27.78,0.0,27.77,0.05,0
64b-2t1c-dot1q-ip4base,16.12,0.02,16.16,0.01,0
78b-2t1c-ethip6-ip6scale2m,7.94,0.02,7.95,0.03,0
64b-2t1c-eth-l2bdbasemaclrn,17.96,0.05,18.0,0.06,0
64b-2t1c-ethip4-ip4scale2m,15.77,0.07,15.74,0.13,0
64b-2t1c-ethip4-ip4base,18.74,0.11,18.61,0.08,0
78b-2t1c-dot1q-ip6base,12.81,0.1,12.84,0.05,0
64b-2t1c-eth-l2bdscale1mmaclrn,10.55,0.08,10.59,0.05,0
64b-2t1c-avf-ethip4-ip4scale2m,20.51,0.09,20.47,0.05,0
64b-2t1c-avf-eth-l2xcbase,27.78,0.0,27.79,0.01,0
64b-2t1c-avf-dot1q-l2bdbasemaclrn,16.48,0.14,16.11,0.13,-2
64b-2t1c-dot1q-l2bdbasemaclrn,13.4,0.08,12.92,0.12,-3
64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,2.99,0.09,2.6,0.18,-13
64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.38,0.06,1.53,0.14,-35
