Test case,rls1901 Thput [Mpps],rls1901 Stdev [Mpps],rls1904 Thput [Mpps],rls1904 Stdev [Mpps],rls1908 Thput [Mpps],rls1908 Stdev [Mpps],Delta [%]
40ge2p1xl710-64b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.24,0.0,New in CSIT-1908
40ge2p1xl710-64b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,2.57,0.02,New in CSIT-1908
40ge2p1xl710-64b-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.54,0.44,New in CSIT-1908
40ge2p1xl710-64b-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,2.71,0.01,New in CSIT-1908
40ge2p1xl710-64b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.26,0.0,New in CSIT-1908
40ge2p1xl710-64b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,2.68,0.01,New in CSIT-1908
40ge2p1xl710-64b-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,3.87,0.01,New in CSIT-1908
40ge2p1xl710-64b-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.91,0.01,New in CSIT-1908
40ge2p1xl710-64b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.42,0.01,New in CSIT-1908
40ge2p1xl710-64b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.52,0.01,New in CSIT-1908
40ge2p1xl710-78b-1t1c-dot1q-ip6base,Not tested,Not tested,Not tested,Not tested,8.44,0.03,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,0.69,0.0,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,1.61,0.0,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.45,0.01,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,2.49,0.02,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,0.69,0.0,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,1.68,0.0,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,3.53,0.01,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.56,0.01,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,0.74,0.0,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,1.97,0.0,New in CSIT-1908
64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,3.2,0.14,New in CSIT-1908
64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,3.46,0.04,New in CSIT-1908
64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,4.55,0.26,New in CSIT-1908
64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,Not tested,Not tested,Not tested,Not tested,3.48,0.18,New in CSIT-1908
10ge2p1vic1227-64b-1t1c-eth-l2bdbasemaclrn,12.15,0.49,11.16,0.43,11.47,0.02,2
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,6.25,0.01,6.02,0.27,6.15,0.1,2
