Test case,x710 Rec Rate [Mpps],x710 Stdev [Mpps],xxv710 Rec Rate [Mpps],xxv710 Stdev [Mpps],Delta [%]
78b-8t4c-dot1q-ip6base,24.51,nan,27.94,nan,13
78b-8t4c-ethip6-ip6scale2m,25.51,nan,27.84,nan,9
78b-8t4c-ethip6-ip6base,25.51,nan,27.93,nan,9
64b-8t4c-eth-l2bdscale1mmaclrn,27.92,nan,27.94,nan,0
64b-8t4c-dot1q-l2bdbasemaclrn,27.92,nan,27.95,nan,0
64b-8t4c-avf-eth-l2xcbase,27.92,nan,27.94,nan,0
64b-8t4c-dot1q-ip4base,27.92,nan,28.17,nan,0
64b-8t4c-avf-dot1q-l2bdbasemaclrn,27.92,nan,27.94,nan,0
64b-8t4c-ethip4-ip4scale2m,27.92,nan,27.94,nan,0
64b-8t4c-avf-eth-l2bdbasemaclrn,27.92,nan,27.94,nan,0
64b-8t4c-avf-eth-l2patch,27.92,nan,27.95,nan,0
64b-8t4c-avf-ethip4-ip4scale2m,27.92,nan,27.95,nan,0
64b-8t4c-eth-l2bdbasemaclrn,27.92,nan,27.94,nan,0
64b-8t4c-avf-ethip4-ip4base,27.92,nan,27.94,nan,0
64b-8t4c-ethip4-ip4base,27.92,nan,27.94,nan,0
