Test case,x710 Rec Rate [Mpps],x710 Stdev [Mpps],xxv710 Rec Rate [Mpps],xxv710 Stdev [Mpps],Delta [%]
64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.18,nan,5.09,nan,21
64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.58,nan,4.31,nan,20
64b-2t1c-dot1q-ip4base,16.04,nan,16.11,nan,0
78b-2t1c-ethip6-ip6base,15.37,nan,15.51,nan,0
78b-2t1c-dot1q-ip6base,13.04,nan,13.0,nan,0
64b-2t1c-avf-eth-l2xcbase,27.92,nan,27.94,nan,0
64b-2t1c-avf-eth-l2bdbasemaclrn,23.29,nan,23.3,nan,0
78b-2t1c-ethip6-ip6scale2m,8.2,nan,8.22,nan,0
64b-2t1c-ethip4-ip4base,19.09,nan,19.08,nan,0
64b-2t1c-avf-eth-ip4base,25.43,nan,25.4,nan,0
64b-2t1c-eth-l2bdbasemaclrn,18.17,nan,18.17,nan,0
64b-2t1c-avf-eth-l2patch,27.92,nan,27.94,nan,0
64b-2t1c-dot1q-l2bdbasemaclrn,15.04,nan,15.02,nan,0
64b-2t1c-avf-dot1q-l2bdbasemaclrn,18.12,nan,18.1,nan,0
64b-2t1c-eth-l2bdscale1mmaclrn,10.89,nan,10.72,nan,-1
64b-2t1c-avf-ethip4-ip4scale2m,20.33,nan,18.96,nan,-6
64b-2t1c-ethip4-ip4scale2m,15.25,nan,13.43,nan,-11
