Test case,rls1901 Thput [Mpps],rls1901 Stdev [Mpps],rls1904 Thput [Mpps],rls1904 Stdev [Mpps],rls1908 Thput [Mpps],rls1908 Stdev [Mpps],Delta [%]
40ge2p1xl710-64b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.23,0.0,New in CSIT-1908
40ge2p1xl710-64b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,2.55,0.02,New in CSIT-1908
40ge2p1xl710-64b-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.52,0.44,New in CSIT-1908
40ge2p1xl710-64b-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,2.7,0.01,New in CSIT-1908
40ge2p1xl710-64b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.25,0.0,New in CSIT-1908
40ge2p1xl710-64b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,2.65,0.01,New in CSIT-1908
40ge2p1xl710-64b-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,3.87,0.01,New in CSIT-1908
40ge2p1xl710-64b-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.91,0.01,New in CSIT-1908
40ge2p1xl710-64b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.41,0.0,New in CSIT-1908
40ge2p1xl710-64b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.48,0.01,New in CSIT-1908
40ge2p1xl710-78b-1t1c-dot1q-ip6base,Not tested,Not tested,Not tested,Not tested,8.34,0.04,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,0.68,0.0,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,1.6,0.01,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.44,0.01,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,2.48,0.01,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,0.69,0.0,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,1.67,0.0,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,3.52,0.01,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.56,0.01,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,0.74,0.0,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,1.96,0.0,New in CSIT-1908
64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,1.5,0.4,New in CSIT-1908
64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,1.46,0.11,New in CSIT-1908
