Test case,3-Node Skx Rec Rate [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Rec Rate [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-1c-avf-ethip4-ip4base,Not tested,Not tested,24.25,0.33,New in CSIT-1908
25ge2p1xxv710-64b-1c-avf-dot1q-ip4base,Not tested,Not tested,21.09,nan,New in CSIT-1908
25ge2p1xxv710-64b-1c-avf-dot1q-l2bdbasemaclrn-gbp,Not tested,Not tested,4.55,nan,New in CSIT-1908
25ge2p1xxv710-64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,Not tested,Not tested,6.6,nan,New in CSIT-1908
10ge2p1x710-78b-1c-ethip6-ip6base,15.44,0.1,16.51,0.09,6
10ge2p1x710-64b-1c-dot1q-ip4base,16.08,0.05,16.98,0.08,5
25ge2p1xxv710-64b-1c-dot1q-l2xcbase,17.61,nan,18.34,nan,4
25ge2p1xxv710-64b-1c-ethip4-ip4base-eth-2memif-1dcr,6.52,nan,6.72,nan,3
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn,18.17,0.0,18.79,0.01,3
10ge2p1x710-78b-1c-dot1q-ip6base,13.02,0.02,13.35,0.13,2
25ge2p1xxv710-64b-1c-eth-l2xcbase-eth-2memif-1dcr,8.25,nan,8.49,nan,2
10ge2p1x710-64b-1c-avf-eth-l2bdbasemaclrn,23.3,0.01,23.78,0.24,2
25ge2p1xxv710-64b-1c-ethip4udp-ip4base-oacl50sl-10kflows,9.34,nan,9.61,nan,2
10ge2p1x710-64b-1c-ethip4-ip4base,19.08,0.01,19.53,0.0,2
25ge2p1xxv710-64b-1c-ethip4udp-ip4base-oacl50sf-10kflows,9.48,nan,9.58,nan,1
25ge2p1xxv710-64b-1c-ethip4udp-ip4base-nat44,13.68,nan,13.91,nan,1
10ge2p1x710-64b-1c-avf-ethip4-ip4scale2m,19.65,0.97,19.86,0.63,1
25ge2p1xxv710-64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.89,nan,5.93,nan,0
25ge2p1xxv710-64b-1c-ethip4-ip4scale200k,16.72,nan,16.73,nan,0
10ge2p1x710-64b-1c-avf-eth-l2xcbase,27.93,0.01,27.93,0.01,0
25ge2p1xxv710-64b-1c-eth-l2xcbase,27.18,nan,27.09,nan,0
25ge2p1xxv710-64b-1c-eth-l2patch,27.94,nan,27.94,nan,0
10ge2p1x710-64b-1c-ethip4-ip4scale2m,14.34,1.29,14.41,0.0,0
10ge2p1x710-64b-1c-avf-eth-l2patch,27.93,0.01,27.93,0.01,0
25ge2p1xxv710-64b-1c-avf-ethip4-ip4scale20k,23.03,nan,23.07,nan,0
25ge2p1xxv710-64b-1c-ethip4-ip4scale20k,17.2,nan,17.28,nan,0
25ge2p1xxv710-64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,8.02,nan,7.91,nan,-1
25ge2p1xxv710-64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,5.64,nan,5.55,nan,-1
25ge2p1xxv710-64b-1c-eth-l2bdscale10kmaclrn,13.41,nan,13.27,nan,-1
25ge2p1xxv710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.82,nan,5.76,nan,-1
10ge2p1x710-64b-1c-eth-l2bdscale1mmaclrn,10.8,0.13,10.68,0.4,-1
25ge2p1xxv710-78b-1c-ethip6-ip6scale20k,12.31,nan,12.18,nan,-1
25ge2p1xxv710-64b-1c-avf-ethip4-ip4scale200k,23.04,nan,22.5,nan,-2
10ge2p1x710-78b-1c-ethip6-ip6scale2m,8.21,0.02,8.01,0.23,-2
25ge2p1xxv710-64b-1c-eth-l2bdscale100kmaclrn,11.7,nan,11.37,nan,-2
25ge2p1xxv710-78b-1c-ethip6-ip6scale200k,9.9,nan,9.56,nan,-3
25ge2p1xxv710-64b-1c-ethip4udp-ip4base-iacl50sf-10kflows,9.96,nan,9.55,nan,-4
25ge2p1xxv710-64b-1c-ethip4udp-ip4base-iacl50sl-10kflows,9.87,nan,9.35,nan,-5
25ge2p1xxv710-64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.38,nan,4.89,nan,-9
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn,15.03,0.01,13.01,0.0,-13
10ge2p1x710-64b-1c-avf-dot1q-l2bdbasemaclrn,18.11,0.01,15.34,0.06,-15
