Test case,rls1901 Rec Rate [Mpps],rls1901 Stdev [Mpps],rls1904 Rec Rate [Mpps],rls1904 Stdev [Mpps],rls1908 Rec Rate [Mpps],rls1908 Stdev [Mpps],Delta [%]
40ge2p1xl710-64b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.28,nan,New in CSIT-1908
40ge2p1xl710-64b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,4.36,nan,New in CSIT-1908
40ge2p1xl710-64b-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,5.34,nan,New in CSIT-1908
40ge2p1xl710-64b-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,5.28,nan,New in CSIT-1908
40ge2p1xl710-64b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.46,nan,New in CSIT-1908
40ge2p1xl710-64b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,5.0,nan,New in CSIT-1908
40ge2p1xl710-64b-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,13.64,nan,New in CSIT-1908
40ge2p1xl710-64b-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,13.85,nan,New in CSIT-1908
40ge2p1xl710-64b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.76,nan,New in CSIT-1908
40ge2p1xl710-64b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,6.44,nan,New in CSIT-1908
40ge2p1xl710-78b-2t2c-dot1q-ip6base,Not tested,Not tested,Not tested,Not tested,16.31,nan,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.35,nan,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.05,nan,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,4.77,nan,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,4.88,nan,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.38,nan,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.21,nan,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,5.91,nan,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,6.45,nan,New in CSIT-1908
