Test case,3n-hsw xl710 Rec Rate [Mpps],3n-hsw xl710 Stdev [Mpps],3n-skx xxv710 Rec Rate [Mpps],3n-skx xxv710 Stdev [Mpps],Delta [%]
64b-4c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,Not tested,Not tested,16.2,nan,New in CSIT-1908
64b-4c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,Not tested,Not tested,19.83,nan,New in CSIT-1908
64b-4c-avf-dot1q-l2bdbasemaclrn,Not tested,Not tested,27.94,nan,New in CSIT-1908
64b-4c-avf-eth-ip4base,Not tested,Not tested,27.94,nan,New in CSIT-1908
64b-4c-avf-eth-l2bdbasemaclrn,Not tested,Not tested,27.94,nan,New in CSIT-1908
64b-4c-avf-eth-l2patch,Not tested,Not tested,27.95,nan,New in CSIT-1908
64b-4c-avf-eth-l2xcbase,Not tested,Not tested,27.94,nan,New in CSIT-1908
64b-4c-avf-ethip4-ip4scale200k,Not tested,Not tested,27.95,nan,New in CSIT-1908
64b-4c-avf-ethip4-ip4scale20k,Not tested,Not tested,27.95,nan,New in CSIT-1908
64b-4c-avf-ethip4-ip4scale2m,Not tested,Not tested,27.94,nan,New in CSIT-1908
64b-4c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,Not tested,Not tested,27.67,nan,New in CSIT-1908
64b-4c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,Not tested,Not tested,27.95,nan,New in CSIT-1908
64b-4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,Not tested,Not tested,21.24,nan,New in CSIT-1908
64b-4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,Not tested,Not tested,22.54,nan,New in CSIT-1908
64b-4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,Not tested,Not tested,24.78,nan,New in CSIT-1908
64b-4c-eth-l2bdbasemaclrn-iacl50sf-10kflows,Not tested,Not tested,23.65,nan,New in CSIT-1908
64b-4c-eth-l2bdbasemaclrn-iacl50sl-10kflows,Not tested,Not tested,23.61,nan,New in CSIT-1908
64b-4c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,Not tested,Not tested,16.09,nan,New in CSIT-1908
64b-4c-eth-l2bdbasemaclrn-oacl50sf-10kflows,Not tested,Not tested,22.68,nan,New in CSIT-1908
64b-4c-eth-l2bdbasemaclrn-oacl50sl-10kflows,Not tested,Not tested,22.71,nan,New in CSIT-1908
64b-4c-eth-l2bdscale100kmaclrn,Not tested,Not tested,27.94,nan,New in CSIT-1908
64b-4c-eth-l2bdscale10kmaclrn,Not tested,Not tested,27.94,nan,New in CSIT-1908
64b-4c-eth-l2xcbase-eth-2memif-1dcr,Not tested,Not tested,27.93,nan,New in CSIT-1908
64b-4c-eth-l2xcbase-eth-2memif-1lxc,Not tested,Not tested,27.93,nan,New in CSIT-1908
64b-4c-ethip4-ip4base-eth-2memif-1dcr,Not tested,Not tested,25.31,nan,New in CSIT-1908
64b-4c-ethip4-ip4scale200k,Not tested,Not tested,27.95,nan,New in CSIT-1908
64b-4c-ethip4-ip4scale20k,Not tested,Not tested,27.94,nan,New in CSIT-1908
64b-4c-ethip4udp-ip4base-iacl50sf-10kflows,Not tested,Not tested,23.87,nan,New in CSIT-1908
64b-4c-ethip4udp-ip4base-iacl50sl-10kflows,Not tested,Not tested,23.97,nan,New in CSIT-1908
64b-4c-ethip4udp-ip4base-nat44,Not tested,Not tested,13.82,nan,New in CSIT-1908
64b-4c-ethip4udp-ip4base-oacl50sf-10kflows,Not tested,Not tested,23.25,nan,New in CSIT-1908
64b-4c-ethip4udp-ip4base-oacl50sl-10kflows,Not tested,Not tested,23.33,nan,New in CSIT-1908
64b-4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,Not tested,Not tested,14.01,nan,New in CSIT-1908
78b-4c-ethip6-ip6scale200k,Not tested,Not tested,27.93,nan,New in CSIT-1908
78b-4c-ethip6-ip6scale20k,Not tested,Not tested,27.94,nan,New in CSIT-1908
