Test case,rls1901 Rec Rate [Mpps],rls1901 Stdev [Mpps],rls1904 Rec Rate [Mpps],rls1904 Stdev [Mpps],rls1908 Rec Rate [Mpps],rls1908 Stdev [Mpps],Delta [%]
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn,3.69,nan,Not tested,Not tested,3.71,nan,New in CSIT-1908
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq,3.93,nan,Not tested,Not tested,4.0,nan,New in CSIT-1908
40ge2p1xl710-64b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.18,nan,New in CSIT-1908
40ge2p1xl710-64b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,2.29,nan,New in CSIT-1908
40ge2p1xl710-64b-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.11,nan,New in CSIT-1908
40ge2p1xl710-64b-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,2.04,nan,New in CSIT-1908
40ge2p1xl710-64b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.26,nan,New in CSIT-1908
40ge2p1xl710-64b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,2.65,nan,New in CSIT-1908
40ge2p1xl710-64b-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,5.05,nan,New in CSIT-1908
40ge2p1xl710-64b-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,5.09,nan,New in CSIT-1908
40ge2p1xl710-64b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.43,nan,New in CSIT-1908
40ge2p1xl710-64b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.57,nan,New in CSIT-1908
40ge2p1xl710-78b-1t1c-dot1q-ip6base,Not tested,Not tested,Not tested,Not tested,8.61,nan,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,0.68,nan,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,1.59,nan,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.86,nan,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,1.85,nan,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,0.7,nan,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,1.66,nan,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.7,nan,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,2.72,nan,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,0.75,nan,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,1.96,nan,New in CSIT-1908
10ge2p1vic1227-64b-1t1c-eth-l2bdbasemaclrn,12.19,0.58,11.17,0.5,11.63,nan,4
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn,9.27,0.08,8.67,0.1,8.85,nan,2
10ge2p1x520-64b-1t1c-eth-l2bdscale1mmaclrn,7.22,0.01,7.11,0.0,7.23,nan,1
10ge2p1x710-64b-1t1c-ethip4vxlan-l2bdbasemaclrn,7.4,nan,7.01,nan,7.13,nan,1
10ge2p1x520-64b-1t1c-dot1q-ip4base,10.52,0.1,10.85,0.24,10.86,nan,0
10ge2p1x520-64b-1t1c-ethip4-ip4base,11.0,1.82,12.34,0.07,12.38,nan,0
10ge2p1x520-64b-1t1c-dot1q-l2xcbase,11.11,0.13,11.47,0.18,11.5,nan,0
10ge2p1x520-78b-1t1c-ethip6ip6-ip6base-srv6enc1sid,7.19,nan,7.21,nan,7.24,nan,0
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids,6.02,nan,5.98,nan,5.94,nan,0
10ge2p1x710-64b-1t1c-ethip4vxlan-l2xcbase,8.59,nan,8.75,nan,8.73,nan,0
10ge2p1x520-78b-1t1c-ethip6-ip6base,10.16,0.07,10.12,0.09,10.13,nan,0
10ge2p1x710-64b-1t1c-eth-l2patch,22.21,0.24,22.23,0.24,22.09,nan,0
10ge2p1x520-64b-1t1c-eth-l2xcbase,16.33,0.18,16.8,0.18,16.47,nan,-1
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,6.26,nan,6.26,nan,6.18,nan,-1
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat,3.76,nan,3.89,nan,3.82,nan,-1
10ge2p1x710-78b-1t1c-ethip6-ip6scale2m,5.11,nan,5.0,nan,4.88,nan,-2
10ge2p1x520-64b-1t1c-ethip4-ip4scale2m,8.94,0.13,9.36,0.14,8.27,nan,-11
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.38,0.02,4.78,0.01,3.88,nan,-18
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.07,0.02,4.05,0.03,3.25,nan,-19
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.61,0.04,6.19,0.08,4.77,nan,-22
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.65,0.03,4.65,0.03,3.58,nan,-23
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,3.63,nan,3.65,nan,2.5,nan,-31
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,3.13,nan,3.11,nan,2.02,nan,-35
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,3.31,nan,3.29,nan,2.04,nan,-37
