Test case,rls1901 x710 Thput [Mpps],rls1901 x710 Stdev [Mpps],rls1904 x710 Thput [Mpps],rls1904 x710 Stdev [Mpps],rls1908 xxv710 Thput [Mpps],rls1908 xxv710 Stdev [Mpps],Delta [%]
114b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,Not tested,Not tested,Not tested,Not tested,5.0,0.06,New in CSIT-1908
114b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,Not tested,Not tested,Not tested,Not tested,4.99,0.03,New in CSIT-1908
114b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,Not tested,Not tested,Not tested,Not tested,5.44,0.02,New in CSIT-1908
64b-4t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,9.7,0.05,New in CSIT-1908
64b-4t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,11.84,0.09,New in CSIT-1908
64b-4t2c-avf-dot1q-l2bdbasemaclrn,Not tested,Not tested,Not tested,Not tested,27.92,0.0,New in CSIT-1908
64b-4t2c-avf-ethip4-ip4scale200k,Not tested,Not tested,Not tested,Not tested,27.94,0.01,New in CSIT-1908
64b-4t2c-avf-ethip4-ip4scale20k,Not tested,Not tested,Not tested,Not tested,27.94,0.01,New in CSIT-1908
64b-4t2c-avf-ethip4-ip4scale2m,Not tested,Not tested,Not tested,Not tested,27.93,0.01,New in CSIT-1908
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,10.85,0.07,New in CSIT-1908
64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,13.44,0.18,New in CSIT-1908
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,12.47,0.12,New in CSIT-1908
64b-4t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,Not tested,Not tested,Not tested,Not tested,9.22,0.6,New in CSIT-1908
64b-4t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows,Not tested,Not tested,Not tested,Not tested,15.39,0.55,New in CSIT-1908
64b-4t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows,Not tested,Not tested,Not tested,Not tested,15.08,0.48,New in CSIT-1908
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,15.86,0.16,New in CSIT-1908
64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,Not tested,Not tested,Not tested,Not tested,12.4,0.08,New in CSIT-1908
64b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,4.54,0.06,New in CSIT-1908
64b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,6.71,0.16,New in CSIT-1908
64b-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,4.94,0.02,New in CSIT-1908
64b-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,7.92,0.07,New in CSIT-1908
64b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,3.21,0.03,New in CSIT-1908
64b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,6.08,0.02,New in CSIT-1908
64b-4t2c-ethip4udp-ip4base-oacl50sf-10kflows,Not tested,Not tested,Not tested,Not tested,16.17,0.69,New in CSIT-1908
64b-4t2c-ethip4udp-ip4base-oacl50sl-10kflows,Not tested,Not tested,Not tested,Not tested,16.46,0.5,New in CSIT-1908
64b-4t2c-ethip4udp-ip4base-udpsrcscale15-nat44,Not tested,Not tested,Not tested,Not tested,21.39,0.26,New in CSIT-1908
64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,8.55,0.04,New in CSIT-1908
78b-4t2c-dot1q-ip6base,Not tested,Not tested,Not tested,Not tested,25.24,0.44,New in CSIT-1908
78b-4t2c-ethip6ip6-ip6base-srv6enc1sid,Not tested,Not tested,Not tested,Not tested,19.26,0.2,New in CSIT-1908
78b-4t2c-ethip6srhip6-ip6base-srv6enc2sids,Not tested,Not tested,Not tested,Not tested,18.03,0.32,New in CSIT-1908
78b-4t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,Not tested,Not tested,Not tested,Not tested,18.0,0.29,New in CSIT-1908
78b-4t2c-ethip6srhip6-ip6base-srv6proxy-dyn,Not tested,Not tested,Not tested,Not tested,8.07,0.22,New in CSIT-1908
78b-4t2c-ethip6srhip6-ip6base-srv6proxy-masq,Not tested,Not tested,Not tested,Not tested,9.63,0.04,New in CSIT-1908
78b-4t2c-ethip6srhip6-ip6base-srv6proxy-stat,Not tested,Not tested,Not tested,Not tested,8.93,0.08,New in CSIT-1908
imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,3.0,0.01,New in CSIT-1908
imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,4.67,0.04,New in CSIT-1908
imix-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,3.28,0.01,New in CSIT-1908
imix-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,5.69,0.03,New in CSIT-1908
imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.06,0.0,New in CSIT-1908
imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.85,0.01,New in CSIT-1908
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.52,0.43,7.32,0.06,15.29,0.59,108
64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.72,0.44,7.3,0.03,13.61,0.15,86
64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.59,0.25,7.09,0.07,12.6,0.17,77
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.03,0.11,7.31,0.02,12.55,0.09,71
64b-4t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.07,0.04,7.27,0.07,12.11,0.31,66
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.38,0.71,7.28,0.03,11.07,0.18,52
64b-4t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.05,0.03,7.28,0.02,10.23,0.06,40
64b-4t2c-ethip4vxlan-l2xcbase,18.56,0.0,18.56,0.0,22.89,0.08,23
64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.3,0.94,7.47,0.06,8.69,0.15,16
64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,8.85,1.14,11.57,0.03,12.87,0.05,11
78b-4t2c-ethip6-ip6base,25.38,0.0,25.38,0.0,27.92,0.0,10
64b-4t2c-ethip4udp-ip4base-nat44,12.87,0.06,13.26,0.16,13.49,0.25,1
64b-4t2c-ethip4vxlan-l2bdbasemaclrn,18.56,0.0,18.56,0.0,18.92,0.07,1
64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows,14.75,0.52,16.56,0.61,16.89,0.19,1
64b-4t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,14.74,0.3,16.08,0.31,16.14,0.22,0
64b-4t2c-dot1q-l2bdbasemaclrn,27.99,0.0,27.99,0.0,27.92,0.0,0
64b-4t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,14.2,0.08,14.3,0.1,14.29,0.09,0
64b-4t2c-avf-eth-ip4base,28.03,0.0,28.03,0.0,27.94,0.02,0
78b-4t2c-ethip6-ip6scale20k,24.5,0.13,24.4,0.33,24.47,0.23,0
64b-4t2c-dot1q-ip4base,27.99,0.0,27.99,0.0,27.94,0.01,0
64b-4t2c-ethip4-ip4scale20k,28.03,0.0,28.03,0.0,27.92,0.01,0
64b-4t2c-avf-eth-l2xcbase,28.03,0.0,28.03,0.0,27.94,0.01,0
64b-4t2c-ethip4-ip4base,28.03,0.0,28.03,0.0,27.93,0.01,0
64b-4t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,18.56,0.0,18.52,0.09,18.54,0.1,0
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,10.9,0.06,11.33,0.13,11.22,0.11,0
64b-4t2c-eth-l2patch,28.03,0.0,28.03,0.0,27.94,0.01,0
64b-4t2c-eth-l2bdbasemaclrn,28.03,0.0,28.03,0.0,27.93,0.03,0
64b-4t2c-ethip4-ip4base-eth-2memif-1dcr,12.06,0.03,13.05,0.05,13.05,0.06,0
64b-4t2c-dot1q-l2xcbase,27.99,0.0,27.99,0.0,27.93,0.01,0
64b-4t2c-avf-eth-l2patch,Not tested,Not tested,28.03,0.0,27.94,0.01,0
64b-4t2c-ethip4-ip4scale2m,28.01,0.04,27.97,0.06,27.97,0.05,0
64b-4t2c-eth-l2xcbase,28.03,0.0,28.03,0.0,27.93,0.01,0
64b-4t2c-ethip4-ip4scale200k,28.03,0.01,27.94,0.06,27.98,0.07,0
64b-4t2c-avf-eth-l2bdbasemaclrn,28.03,0.0,28.03,0.0,27.93,0.0,0
64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,15.37,0.03,16.81,0.09,16.49,0.03,-1
78b-4t2c-ethip6-ip6scale2m,15.51,0.05,15.2,0.11,14.91,0.09,-1
64b-4t2c-eth-l2xcbase-eth-2memif-1lxc,15.36,0.03,16.79,0.05,16.51,0.04,-1
64b-4t2c-eth-l2bdscale10kmaclrn,25.79,0.08,26.52,0.05,26.18,0.13,-1
78b-4t2c-ethip6-ip6scale200k,18.68,0.07,18.52,0.07,17.92,0.19,-3
64b-4t2c-eth-l2bdscale100kmaclrn,23.96,0.28,24.09,0.16,22.77,0.19,-5
64b-4t2c-eth-l2bdscale1mmaclrn,22.29,0.22,22.4,0.14,20.64,0.16,-7
64b-4t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,21.04,0.1,20.82,0.14,16.26,0.23,-21
64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows,21.85,0.2,22.28,0.12,16.97,0.27,-23
