Test case,rls1901 x710 Thput [Mpps],rls1901 x710 Stdev [Mpps],rls1904 x710 Thput [Mpps],rls1904 x710 Stdev [Mpps],rls1908 xxv710 Thput [Mpps],rls1908 xxv710 Stdev [Mpps],Delta [%]
64b-4t2c-avf-dot1q-ip4base,Not tested,Not tested,Not tested,Not tested,25.97,4.47,New in CSIT-1908
64b-4t2c-avf-dot1q-l2bdbasemaclrn,Not tested,Not tested,Not tested,Not tested,24.46,7.08,New in CSIT-1908
64b-4t2c-avf-dot1q-l2bdbasemaclrn-gbp,Not tested,Not tested,Not tested,Not tested,6.98,1.09,New in CSIT-1908
64b-4t2c-avf-ethip4-ip4base,Not tested,Not tested,Not tested,Not tested,27.25,0.88,New in CSIT-1908
64b-4t2c-avf-ethip4-ip4scale200k,Not tested,Not tested,Not tested,Not tested,26.94,1.19,New in CSIT-1908
64b-4t2c-avf-ethip4-ip4scale20k,Not tested,Not tested,Not tested,Not tested,27.38,0.7,New in CSIT-1908
64b-4t2c-avf-ethip4-ip4scale2m,Not tested,Not tested,Not tested,Not tested,26.0,2.81,New in CSIT-1908
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,10.4,0.1,New in CSIT-1908
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,11.97,0.14,New in CSIT-1908
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,15.4,0.14,New in CSIT-1908
64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,Not tested,Not tested,Not tested,Not tested,11.8,0.16,New in CSIT-1908
64b-4t2c-ethip4udp-ip4base-oacl50sf-10kflows,Not tested,Not tested,Not tested,Not tested,14.58,0.34,New in CSIT-1908
64b-4t2c-ethip4udp-ip4base-oacl50sl-10kflows,Not tested,Not tested,Not tested,Not tested,14.66,0.33,New in CSIT-1908
78b-4t2c-dot1q-ip6base,Not tested,Not tested,Not tested,Not tested,25.16,0.29,New in CSIT-1908
64b-4t2c-dot1q-ip4base,27.85,0.0,27.85,0.0,27.82,0.05,See footnote [1]
64b-4t2c-dot1q-l2bdbasemaclrn,27.85,0.0,27.82,0.06,24.31,0.15,See footnote [1]
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,10.45,0.04,10.94,0.04,9.94,0.07,See footnote [1]
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.77,0.58,7.26,0.02,10.24,0.07,See footnote [1]
64b-4t2c-dot1q-l2xcbase,27.85,0.0,27.85,0.0,27.82,0.03,See footnote [1]
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.49,0.3,7.3,0.04,14.92,0.5,104
64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.03,0.15,7.14,0.06,12.32,0.45,72
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.24,0.12,7.29,0.01,12.29,0.33,68
64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,9.13,1.17,11.22,0.21,12.73,0.05,13
78b-4t2c-ethip6-ip6base,25.38,0.0,25.38,0.0,27.79,0.03,9
64b-4t2c-ethip4udp-ip4base-nat44,10.5,0.16,11.42,0.25,12.0,1.0,5
64b-4t2c-avf-eth-l2xcbase,Not tested,Not tested,26.52,1.41,27.25,0.66,2
64b-4t2c-avf-eth-l2patch,Not tested,Not tested,27.03,0.65,27.36,0.44,1
64b-4t2c-eth-l2patch,27.78,0.0,27.78,0.0,27.79,0.01,0
64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows,13.56,0.21,15.0,0.35,15.01,0.39,0
64b-4t2c-ethip4-ip4base-eth-2memif-1dcr,12.03,0.06,13.0,0.08,12.91,0.03,0
64b-4t2c-ethip4-ip4base,27.78,0.0,27.78,0.0,27.79,0.01,0
64b-4t2c-eth-l2bdbasemaclrn,27.78,0.0,27.77,0.0,27.79,0.0,0
64b-4t2c-ethip4-ip4scale200k,27.78,0.0,27.77,0.0,27.85,0.06,0
64b-4t2c-ethip4-ip4scale20k,27.78,0.0,27.77,0.0,27.79,0.01,0
64b-4t2c-eth-l2xcbase,27.78,0.0,27.78,0.0,27.79,0.01,0
78b-4t2c-ethip6-ip6scale20k,23.77,0.21,23.41,0.22,23.12,0.14,-1
64b-4t2c-ethip4-ip4scale2m,27.77,0.05,27.77,0.0,27.37,0.37,-1
78b-4t2c-ethip6-ip6scale2m,15.04,0.09,14.72,0.05,14.52,0.13,-1
64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,15.42,0.05,16.85,0.08,16.28,0.05,-3
64b-4t2c-avf-eth-l2bdbasemaclrn,Not tested,Not tested,27.0,1.5,25.96,2.39,-3
78b-4t2c-ethip6-ip6scale200k,18.12,0.17,18.05,0.1,17.45,0.12,-3
64b-4t2c-eth-l2bdscale10kmaclrn,27.33,0.17,27.7,0.07,26.71,0.42,-3
64b-4t2c-eth-l2bdscale100kmaclrn,24.75,0.46,24.65,0.49,22.37,0.33,-9
64b-4t2c-eth-l2bdscale1mmaclrn,23.16,0.65,22.97,0.42,19.92,0.14,-13
64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows,21.33,0.14,21.76,0.18,15.25,0.4,-29
