Test case,3n-hsw xl710 Rec Rate [Mpps],3n-hsw xl710 Stdev [Mpps],3n-skx xxv710 Rec Rate [Mpps],3n-skx xxv710 Stdev [Mpps],Delta [%]
64b-1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,Not tested,Not tested,4.31,nan,New in CSIT-1908
64b-1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,Not tested,Not tested,5.09,nan,New in CSIT-1908
64b-1c-avf-dot1q-l2bdbasemaclrn,Not tested,Not tested,18.1,nan,New in CSIT-1908
64b-1c-avf-eth-ip4base,Not tested,Not tested,25.4,nan,New in CSIT-1908
64b-1c-avf-eth-l2bdbasemaclrn,Not tested,Not tested,23.3,nan,New in CSIT-1908
64b-1c-avf-eth-l2patch,Not tested,Not tested,27.94,nan,New in CSIT-1908
64b-1c-avf-eth-l2xcbase,Not tested,Not tested,27.94,nan,New in CSIT-1908
64b-1c-avf-ethip4-ip4scale200k,Not tested,Not tested,23.04,nan,New in CSIT-1908
64b-1c-avf-ethip4-ip4scale20k,Not tested,Not tested,23.03,nan,New in CSIT-1908
64b-1c-avf-ethip4-ip4scale2m,Not tested,Not tested,18.96,nan,New in CSIT-1908
64b-1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,Not tested,Not tested,7.24,nan,New in CSIT-1908
64b-1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,Not tested,Not tested,9.35,nan,New in CSIT-1908
64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,Not tested,Not tested,5.64,nan,New in CSIT-1908
64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,Not tested,Not tested,5.88,nan,New in CSIT-1908
64b-1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,Not tested,Not tested,6.45,nan,New in CSIT-1908
64b-1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,Not tested,Not tested,8.84,nan,New in CSIT-1908
64b-1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,Not tested,Not tested,9.08,nan,New in CSIT-1908
64b-1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,Not tested,Not tested,5.28,nan,New in CSIT-1908
64b-1c-eth-l2bdbasemaclrn-oacl50sf-10kflows,Not tested,Not tested,8.52,nan,New in CSIT-1908
64b-1c-eth-l2bdbasemaclrn-oacl50sl-10kflows,Not tested,Not tested,8.83,nan,New in CSIT-1908
64b-1c-eth-l2bdscale100kmaclrn,Not tested,Not tested,11.7,nan,New in CSIT-1908
64b-1c-eth-l2bdscale10kmaclrn,Not tested,Not tested,13.41,nan,New in CSIT-1908
64b-1c-eth-l2xcbase-eth-2memif-1dcr,Not tested,Not tested,8.25,nan,New in CSIT-1908
64b-1c-eth-l2xcbase-eth-2memif-1lxc,Not tested,Not tested,8.26,nan,New in CSIT-1908
64b-1c-ethip4-ip4base-eth-2memif-1dcr,Not tested,Not tested,6.52,nan,New in CSIT-1908
64b-1c-ethip4-ip4scale200k,Not tested,Not tested,16.72,nan,New in CSIT-1908
64b-1c-ethip4-ip4scale20k,Not tested,Not tested,17.2,nan,New in CSIT-1908
64b-1c-ethip4udp-ip4base-iacl50sf-10kflows,Not tested,Not tested,9.96,nan,New in CSIT-1908
64b-1c-ethip4udp-ip4base-iacl50sl-10kflows,Not tested,Not tested,9.87,nan,New in CSIT-1908
64b-1c-ethip4udp-ip4base-nat44,Not tested,Not tested,13.68,nan,New in CSIT-1908
64b-1c-ethip4udp-ip4base-oacl50sf-10kflows,Not tested,Not tested,9.48,nan,New in CSIT-1908
64b-1c-ethip4udp-ip4base-oacl50sl-10kflows,Not tested,Not tested,9.34,nan,New in CSIT-1908
64b-1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,Not tested,Not tested,3.74,nan,New in CSIT-1908
78b-1c-ethip6-ip6scale200k,Not tested,Not tested,9.9,nan,New in CSIT-1908
78b-1c-ethip6-ip6scale20k,Not tested,Not tested,12.31,nan,New in CSIT-1908
imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,0.75,nan,1.88,nan,150
imix-1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,0.7,nan,1.68,nan,140
imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,0.68,nan,1.56,nan,129
64b-1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,1.43,nan,3.07,nan,114
64b-1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,1.26,nan,2.53,nan,100
64b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,1.18,nan,2.3,nan,94
imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,1.96,nan,3.73,nan,90
imix-1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,1.66,nan,2.82,nan,69
64b-1c-dot1q-l2bdbasemaclrn,8.85,nan,15.02,nan,69
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.77,nan,8.02,nan,68
78b-1c-ethip6-ip6scale2m,4.88,nan,8.22,nan,68
64b-1c-eth-l2xcbase,16.47,nan,27.18,nan,65
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.25,nan,5.38,nan,65
114b-1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,2.02,nan,3.32,nan,64
64b-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,3.57,nan,5.86,nan,64
114b-1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,2.04,nan,3.32,nan,62
64b-1c-ethip4-ip4scale2m,8.27,nan,13.43,nan,62
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.58,nan,5.82,nan,62
78b-1c-ethip6srhip6-ip6base-srv6enc2sids,5.94,nan,9.32,nan,56
64b-1c-eth-l2bdbasemaclrn,11.63,nan,18.17,nan,56
imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,1.59,nan,2.47,nan,55
64b-1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,2.65,nan,4.09,nan,54
64b-1c-ethip4-ip4base,12.38,nan,19.08,nan,54
64b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,2.29,nan,3.52,nan,53
78b-1c-ethip6-ip6base,10.13,nan,15.51,nan,53
64b-1c-dot1q-l2xcbase,11.5,nan,17.61,nan,53
64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.88,nan,5.89,nan,51
78b-1c-dot1q-ip6base,8.61,nan,13.0,nan,50
78b-1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,6.18,nan,9.32,nan,50
64b-1c-dot1q-ip4base,10.86,nan,16.11,nan,48
64b-1c-eth-l2bdscale1mmaclrn,7.23,nan,10.72,nan,48
64b-1c-ethip4vxlan-l2bdbasemaclrn,7.13,nan,10.0,nan,40
114b-1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,2.5,nan,3.49,nan,39
64b-1c-ethip4vxlan-l2xcbase,8.73,nan,11.91,nan,36
78b-1c-ethip6ip6-ip6base-srv6enc1sid,7.24,nan,9.81,nan,35
64b-1c-eth-l2patch,22.09,nan,27.94,nan,26
78b-1c-ethip6srhip6-ip6base-srv6proxy-stat,3.82,nan,4.66,nan,21
78b-1c-ethip6srhip6-ip6base-srv6proxy-dyn,3.71,nan,4.33,nan,16
78b-1c-ethip6srhip6-ip6base-srv6proxy-masq,4.0,nan,4.62,nan,15
