Test case,rls1901 Rec Rate [Mpps],rls1901 Stdev [Mpps],rls1904 Rec Rate [Mpps],rls1904 Stdev [Mpps],rls1908 Rec Rate [Mpps],rls1908 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-4t2c-avf-dot1q-l2bdbasemaclrn,Not tested,Not tested,Not tested,Not tested,27.92,0.01,New in CSIT-1908
10ge2p1x710-64b-4t2c-avf-ethip4-ip4scale2m,Not tested,Not tested,Not tested,Not tested,27.93,0.01,New in CSIT-1908
10ge2p1x710-78b-4t2c-dot1q-ip6base,Not tested,Not tested,Not tested,Not tested,25.02,0.72,New in CSIT-1908
25ge2p1xxv710-114b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,Not tested,Not tested,Not tested,Not tested,5.94,nan,New in CSIT-1908
25ge2p1xxv710-114b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,Not tested,Not tested,Not tested,Not tested,6.01,nan,New in CSIT-1908
25ge2p1xxv710-114b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,Not tested,Not tested,Not tested,Not tested,6.13,nan,New in CSIT-1908
25ge2p1xxv710-64b-4t2c-avf-ethip4-ip4scale200k,Not tested,Not tested,Not tested,Not tested,27.94,nan,New in CSIT-1908
25ge2p1xxv710-64b-4t2c-avf-ethip4-ip4scale20k,Not tested,Not tested,Not tested,Not tested,27.94,nan,New in CSIT-1908
25ge2p1xxv710-64b-4t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,Not tested,Not tested,Not tested,Not tested,9.87,nan,New in CSIT-1908
25ge2p1xxv710-64b-4t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows,Not tested,Not tested,Not tested,Not tested,16.17,nan,New in CSIT-1908
25ge2p1xxv710-64b-4t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows,Not tested,Not tested,Not tested,Not tested,16.39,nan,New in CSIT-1908
25ge2p1xxv710-64b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,4.28,nan,New in CSIT-1908
25ge2p1xxv710-64b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,6.35,nan,New in CSIT-1908
25ge2p1xxv710-64b-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,5.03,nan,New in CSIT-1908
25ge2p1xxv710-64b-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,8.09,nan,New in CSIT-1908
25ge2p1xxv710-64b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,4.64,nan,New in CSIT-1908
25ge2p1xxv710-64b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,8.82,nan,New in CSIT-1908
25ge2p1xxv710-64b-4t2c-ethip4udp-ip4base-oacl50sf-10kflows,Not tested,Not tested,Not tested,Not tested,17.11,nan,New in CSIT-1908
25ge2p1xxv710-64b-4t2c-ethip4udp-ip4base-oacl50sl-10kflows,Not tested,Not tested,Not tested,Not tested,16.68,nan,New in CSIT-1908
25ge2p1xxv710-78b-4t2c-ethip6ip6-ip6base-srv6enc1sid,Not tested,Not tested,Not tested,Not tested,19.5,nan,New in CSIT-1908
25ge2p1xxv710-78b-4t2c-ethip6srhip6-ip6base-srv6enc2sids,Not tested,Not tested,Not tested,Not tested,18.1,nan,New in CSIT-1908
25ge2p1xxv710-78b-4t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,Not tested,Not tested,Not tested,Not tested,18.23,nan,New in CSIT-1908
25ge2p1xxv710-78b-4t2c-ethip6srhip6-ip6base-srv6proxy-dyn,Not tested,Not tested,Not tested,Not tested,8.28,nan,New in CSIT-1908
25ge2p1xxv710-78b-4t2c-ethip6srhip6-ip6base-srv6proxy-masq,Not tested,Not tested,Not tested,Not tested,9.31,nan,New in CSIT-1908
25ge2p1xxv710-imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.99,nan,New in CSIT-1908
25ge2p1xxv710-imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,4.55,nan,New in CSIT-1908
25ge2p1xxv710-imix-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,3.29,nan,New in CSIT-1908
25ge2p1xxv710-imix-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,5.64,nan,New in CSIT-1908
25ge2p1xxv710-imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.87,nan,New in CSIT-1908
25ge2p1xxv710-imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,5.43,nan,New in CSIT-1908
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.46,nan,7.43,nan,16.24,nan,118
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.67,nan,6.99,nan,11.76,nan,68
