Test case,3n-hsw xl710 Thput [Mpps],3n-hsw xl710 Stdev [Mpps],3n-skx xxv710 Thput [Mpps],3n-skx xxv710 Stdev [Mpps],Delta [%]
64b-2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,Not tested,Not tested,8.71,0.12,New in CSIT-1908
64b-2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,Not tested,Not tested,10.49,0.08,New in CSIT-1908
64b-2c-avf-dot1q-l2bdbasemaclrn,Not tested,Not tested,26.68,1.06,New in CSIT-1908
64b-2c-avf-eth-ip4base,Not tested,Not tested,26.49,2.12,New in CSIT-1908
64b-2c-avf-eth-l2bdbasemaclrn,Not tested,Not tested,27.02,0.96,New in CSIT-1908
64b-2c-avf-eth-l2patch,Not tested,Not tested,26.5,1.53,New in CSIT-1908
64b-2c-avf-eth-l2xcbase,Not tested,Not tested,24.98,3.31,New in CSIT-1908
64b-2c-avf-ethip4-ip4scale200k,Not tested,Not tested,24.48,3.53,New in CSIT-1908
64b-2c-avf-ethip4-ip4scale20k,Not tested,Not tested,24.93,3.13,New in CSIT-1908
64b-2c-avf-ethip4-ip4scale2m,Not tested,Not tested,25.53,2.52,New in CSIT-1908
64b-2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,Not tested,Not tested,14.06,0.08,New in CSIT-1908
64b-2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,Not tested,Not tested,18.27,0.07,New in CSIT-1908
64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,Not tested,Not tested,9.55,0.11,New in CSIT-1908
64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,Not tested,Not tested,11.91,0.37,New in CSIT-1908
64b-2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,Not tested,Not tested,12.75,0.04,New in CSIT-1908
64b-2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,Not tested,Not tested,14.96,0.29,New in CSIT-1908
64b-2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,Not tested,Not tested,14.9,0.33,New in CSIT-1908
64b-2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,Not tested,Not tested,8.87,0.6,New in CSIT-1908
64b-2c-eth-l2bdbasemaclrn-oacl50sf-10kflows,Not tested,Not tested,14.17,0.4,New in CSIT-1908
64b-2c-eth-l2bdbasemaclrn-oacl50sl-10kflows,Not tested,Not tested,14.02,0.45,New in CSIT-1908
64b-2c-eth-l2bdscale100kmaclrn,Not tested,Not tested,22.32,0.2,New in CSIT-1908
64b-2c-eth-l2bdscale10kmaclrn,Not tested,Not tested,25.65,0.29,New in CSIT-1908
64b-2c-eth-l2xcbase-eth-2memif-1dcr,Not tested,Not tested,16.28,0.06,New in CSIT-1908
64b-2c-eth-l2xcbase-eth-2memif-1lxc,Not tested,Not tested,16.31,0.05,New in CSIT-1908
64b-2c-ethip4-ip4base-eth-2memif-1dcr,Not tested,Not tested,12.96,0.06,New in CSIT-1908
64b-2c-ethip4-ip4scale200k,Not tested,Not tested,27.84,0.07,New in CSIT-1908
64b-2c-ethip4-ip4scale20k,Not tested,Not tested,27.78,0.01,New in CSIT-1908
64b-2c-ethip4udp-ip4base-iacl50sf-10kflows,Not tested,Not tested,15.79,0.15,New in CSIT-1908
64b-2c-ethip4udp-ip4base-iacl50sl-10kflows,Not tested,Not tested,15.67,0.4,New in CSIT-1908
64b-2c-ethip4udp-ip4base-nat44,Not tested,Not tested,12.88,0.53,New in CSIT-1908
64b-2c-ethip4udp-ip4base-oacl50sf-10kflows,Not tested,Not tested,14.73,0.41,New in CSIT-1908
64b-2c-ethip4udp-ip4base-oacl50sl-10kflows,Not tested,Not tested,14.98,0.31,New in CSIT-1908
64b-2c-ethip4udp-ip4base-udpsrcscale15-nat44,Not tested,Not tested,20.5,0.18,New in CSIT-1908
64b-2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,Not tested,Not tested,7.99,0.11,New in CSIT-1908
78b-2c-ethip6-ip6scale200k,Not tested,Not tested,17.38,0.18,New in CSIT-1908
78b-2c-ethip6-ip6scale20k,Not tested,Not tested,23.3,0.16,New in CSIT-1908
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,2.48,1.43,14.16,0.47,470
64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,2.13,1.3,10.42,0.58,389
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.49,1.57,10.6,0.59,325
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.39,1.9,9.82,0.26,189
114b-2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,1.55,0.07,4.26,0.14,174
114b-2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,1.77,0.72,4.58,0.02,158
imix-2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,1.37,0.0,3.24,0.02,136
imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,1.35,0.01,2.97,0.01,120
64b-2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,2.42,0.01,4.89,0.02,102
64b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,2.36,0.02,4.5,0.05,90
114b-2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,2.29,1.37,4.35,0.11,89
imix-2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,3.2,0.01,5.67,0.02,77
64b-2c-dot1q-l2bdbasemaclrn,15.91,0.78,26.58,0.35,67
78b-2c-ethip6srhip6-ip6base-srv6proxy-masq,5.86,0.05,9.49,0.11,61
64b-2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,4.91,0.04,7.87,0.07,60
78b-2c-ethip6srhip6-ip6base-srv6proxy-stat,5.56,0.02,8.8,0.06,58
78b-2c-ethip6srhip6-ip6base-srv6enc2sids,11.4,0.09,17.76,0.31,55
78b-2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,11.45,0.03,17.75,0.28,55
78b-2c-ethip6ip6-ip6base-srv6enc1sid,12.26,0.12,19.0,0.17,54
78b-2c-dot1q-ip6base,16.19,0.06,24.82,0.41,53
64b-2c-eth-l2bdscale1mmaclrn,13.28,0.11,20.08,0.18,51
78b-2c-ethip6-ip6scale2m,9.62,0.19,14.49,0.06,50
imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,3.06,0.01,4.62,0.03,50
64b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,4.65,0.08,6.63,0.17,42
64b-2c-ethip4vxlan-l2xcbase,15.72,0.13,22.45,0.07,42
64b-2c-ethip4vxlan-l2bdbasemaclrn,13.03,0.1,18.57,0.07,42
78b-2c-ethip6srhip6-ip6base-srv6proxy-dyn,5.48,0.03,7.73,0.07,41
imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,1.46,0.01,2.05,0.0,40
78b-2c-ethip6-ip6base,19.94,0.19,27.78,0.0,39
64b-2c-dot1q-l2xcbase,19.97,1.76,27.79,0.01,39
64b-2c-ethip4-ip4scale2m,20.18,0.1,27.62,0.25,36
64b-2c-dot1q-ip4base,21.07,0.09,27.8,0.01,31
64b-2c-eth-l2bdbasemaclrn,23.12,0.08,27.8,0.03,20
64b-2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,2.71,0.01,3.19,0.03,17
64b-2c-ethip4-ip4base,24.86,0.1,27.79,0.01,11
imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,3.77,0.01,3.83,0.01,1
64b-2c-eth-l2patch,27.89,0.02,27.8,0.01,0
64b-2c-eth-l2xcbase,27.89,0.03,27.79,0.01,0
64b-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,6.31,0.03,6.02,0.03,-4
