Test case,3-Node Skx Thput [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Thput [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2c-avf-ethip4-ip4base,Not tested,Not tested,27.98,0.05,New in CSIT-1908
25ge2p1xxv710-64b-2c-avf-dot1q-ip4base,Not tested,Not tested,27.94,0.03,New in CSIT-1908
25ge2p1xxv710-64b-2c-avf-dot1q-l2bdbasemaclrn-gbp,Not tested,Not tested,8.55,0.16,New in CSIT-1908
25ge2p1xxv710-64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,Not tested,Not tested,12.83,0.04,New in CSIT-1908
25ge2p1xxv710-64b-2c-eth-l2bdscale10kmaclrn,26.18,0.13,27.31,0.62,4
25ge2p1xxv710-64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,12.44,0.08,13.04,0.11,4
25ge2p1xxv710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,12.53,0.09,12.89,0.16,2
10ge2p1x710-64b-2c-avf-eth-l2bdbasemaclrn,27.97,0.05,27.98,0.05,0
25ge2p1xxv710-64b-2c-avf-ethip4-ip4scale200k,27.94,0.01,27.93,0.01,0
25ge2p1xxv710-64b-2c-eth-l2bdscale100kmaclrn,22.77,0.19,22.94,0.45,0
25ge2p1xxv710-64b-2c-eth-l2xcbase-eth-2memif-1dcr,16.49,0.03,16.44,0.07,0
10ge2p1x710-78b-2c-ethip6-ip6scale2m,14.93,0.07,15.02,0.1,0
10ge2p1x710-64b-2c-eth-l2bdscale1mmaclrn,21.14,0.54,21.23,0.74,0
25ge2p1xxv710-64b-2c-dot1q-l2xcbase,27.93,0.01,27.96,0.03,0
10ge2p1x710-64b-2c-ethip4-ip4base,27.98,0.05,27.98,0.05,0
25ge2p1xxv710-64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,11.22,0.11,11.22,0.07,0
25ge2p1xxv710-64b-2c-eth-l2patch,27.94,0.01,27.93,0.01,0
25ge2p1xxv710-64b-2c-eth-l2xcbase,27.93,0.01,27.93,0.01,0
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn,27.98,0.05,27.98,0.05,0
10ge2p1x710-78b-2c-dot1q-ip6base,24.77,0.58,24.85,0.96,0
25ge2p1xxv710-64b-2c-avf-ethip4-ip4scale20k,27.94,0.01,27.93,0.01,0
25ge2p1xxv710-78b-2c-ethip6-ip6scale20k,24.47,0.23,24.6,0.17,0
25ge2p1xxv710-64b-2c-avf-eth-l2patch,27.98,0.05,27.98,0.05,0
10ge2p1x710-64b-2c-ethip4-ip4scale2m,27.98,0.05,27.75,0.43,0
10ge2p1x710-78b-2c-ethip6-ip6base,26.65,1.3,26.66,1.31,0
10ge2p1x710-64b-2c-avf-dot1q-l2bdbasemaclrn,27.95,0.03,27.96,0.03,0
10ge2p1x710-64b-2c-dot1q-ip4base,27.96,0.03,27.97,0.04,0
25ge2p1xxv710-64b-2c-ethip4-ip4scale20k,27.92,0.01,27.93,0.01,0
25ge2p1xxv710-78b-2c-ethip6-ip6scale200k,17.92,0.19,18.04,0.07,0
25ge2p1xxv710-64b-2c-ethip4-ip4base-eth-2memif-1dcr,13.05,0.06,13.02,0.04,0
25ge2p1xxv710-64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,15.86,0.11,15.89,0.19,0
25ge2p1xxv710-64b-2c-ethip4-ip4scale200k,27.98,0.07,27.99,0.06,0
10ge2p1x710-64b-2c-avf-eth-l2xcbase,27.98,0.05,27.98,0.05,0
25ge2p1xxv710-64b-2c-ethip4udp-ip4base-nat44,13.49,0.25,13.47,0.25,0
10ge2p1x710-64b-2c-avf-ethip4-ip4scale2m,27.98,0.05,27.98,0.05,0
25ge2p1xxv710-64b-2c-ethip4udp-ip4base-oacl50sf-10kflows,16.17,0.69,15.93,0.57,-1
25ge2p1xxv710-64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,10.93,0.11,10.81,0.05,-1
25ge2p1xxv710-64b-2c-ethip4udp-ip4base-iacl50sl-10kflows,16.89,0.19,16.6,0.31,-1
25ge2p1xxv710-64b-2c-ethip4udp-ip4base-oacl50sl-10kflows,16.46,0.5,16.03,0.29,-2
25ge2p1xxv710-64b-2c-ethip4udp-ip4base-iacl50sf-10kflows,16.97,0.27,16.63,0.49,-2
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn,27.95,0.03,26.04,0.16,-6
