Test Case;3n-skx;2n-skx;Diff
64b-1c-eth-l2xcbase-testpmd;31.0 ± 5.8;35.1 ± 3.9;+13.3 ± 24.7
imix-2c-eth-l2xcbase-testpmd;12.2 ± 0.7;13.3 ± 0.8;+9.1 ±  9.1
imix-4c-eth-l2xcbase-testpmd;13.8 ± 0.3;14.8 ± 0.2;+6.8 ±  2.8
9000b-1c-eth-l2xcbase-testpmd;0.7 ± 0.0;0.7 ± 0.0;+0.3 ±  0.3
imix-4c-ethip4-ip4base-l3fwd;14.9 ± 0.0;14.9 ± 0.0;+0.1 ±  0.2
imix-2c-ethip4-ip4base-l3fwd;14.9 ± 0.0;14.9 ± 0.0;+0.0 ±  0.2
1518b-2c-eth-l2xcbase-testpmd;3.9 ± 0.0;3.9 ± 0.0;-0.0 ±  0.3
1518b-1c-eth-l2xcbase-testpmd;3.9 ± 0.0;3.9 ± 0.0;-0.0 ±  0.2
imix-1c-eth-l2xcbase-testpmd;14.9 ± 0.0;14.8 ± 0.0;-0.1 ±  0.2
imix-1c-ethip4-ip4base-l3fwd;14.9 ± 0.0;14.8 ± 0.0;-0.1 ±  0.2
64b-4c-eth-l2xcbase-testpmd;10.1 ± 0.1;10.0 ± 0.3;-0.5 ±  2.8
64b-1c-ethip4-ip4base-l3fwd;37.3 ± 0.0;37.1 ± 0.0;-0.5 ±  0.0
64b-4c-ethip4-ip4base-l3fwd;37.3 ± 0.1;36.6 ± 0.1;-1.9 ±  0.2
64b-2c-ethip4-ip4base-l3fwd;37.3 ± 0.0;36.6 ± 0.0;-2.0 ±  0.1
64b-2c-eth-l2xcbase-testpmd;14.1 ± 0.2;13.8 ± 0.3;-2.0 ±  2.7
1518b-2c-ethip4-ip4base-l3fwd;4.0 ± 0.0;3.9 ± 0.0;-2.0 ±  0.1
9000b-1c-ethip4-ip4base-l3fwd;0.7 ± 0.0;0.7 ± 0.0;-2.1 ±  0.2
1518b-1c-ethip4-ip4base-l3fwd;4.0 ± 0.0;3.9 ± 0.0;-2.1 ±  0.2
