Test Case;3n-skx;2n-skx;Diff
64b-1c-eth-l2xcbase-testpmd;33.7 ± 3.6;37.0 ± 1.4;+9.6 ± 12.4
imix-2c-eth-l2xcbase-testpmd;13.7 ± 1.0;15.0 ± 0.0;+9.4 ±  8.2
64b-2c-eth-l2xcbase-testpmd;14.6 ± 0.1;14.8 ± 0.3;+1.5 ±  2.2
64b-4c-eth-l2xcbase-testpmd;10.3 ± 0.1;10.3 ± 0.3;+0.2 ±  2.7
9000b-1c-eth-l2xcbase-testpmd;0.7 ± 0.0;0.7 ± 0.0;+0.1 ±  0.3
imix-1c-eth-l2xcbase-testpmd;14.9 ± 0.0;14.9 ± 0.0;+0.1 ±  0.3
imix-4c-eth-l2xcbase-testpmd;15.0 ± 0.0;15.0 ± 0.0;+0.0 ±  0.2
1518b-2c-eth-l2xcbase-testpmd;3.9 ± 0.0;3.9 ± 0.0;+0.0 ±  0.2
imix-2c-ethip4-ip4base-l3fwd;14.9 ± 0.0;15.0 ± 0.0;+0.0 ±  0.2
imix-1c-ethip4-ip4base-l3fwd;14.9 ± 0.0;14.9 ± 0.0;+0.0 ±  0.2
64b-1c-ethip4-ip4base-l3fwd;37.5 ± 0.0;37.5 ± 0.0;+0.0 ±  0.0
1518b-1c-eth-l2xcbase-testpmd;3.9 ± 0.0;3.9 ± 0.0;-0.0 ±  0.2
imix-4c-ethip4-ip4base-l3fwd;15.0 ± 0.0;15.0 ± 0.0;-0.0 ±  0.2
64b-2c-ethip4-ip4base-l3fwd;37.5 ± 0.0;37.0 ± 0.1;-1.4 ±  0.2
1518b-1c-ethip4-ip4base-l3fwd;4.0 ± 0.0;3.9 ± 0.0;-1.5 ±  0.1
1518b-2c-ethip4-ip4base-l3fwd;4.0 ± 0.0;3.9 ± 0.0;-1.5 ±  0.1
9000b-1c-ethip4-ip4base-l3fwd;0.7 ± 0.0;0.7 ± 0.0;-1.6 ±  0.2
64b-4c-ethip4-ip4base-l3fwd;37.5 ± 0.0;36.8 ± 0.0;-1.8 ±  0.1
