Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901 Throughput [Mpps],rls1901 Stdev [Mpps],Delta [%]
10ge2p1x520-64b-1t1c-ethip4-ip4base-l3fwd,23.84,0.17,23.72,0.04,28.09,0.0,18
10ge2p1x710-64b-1t1c-ethip4-ip4base-l3fwd,25.69,0.03,27.05,0.03,28.09,0.0,3
40ge2p1xl710-64b-1t1c-ethip4-ip4base-l3fwd,26.94,0.04,27.98,0.0,27.98,0.0,0
10ge2p1x520-imix-1t1c-eth-l2xcbase-testpmd,6.69,0.0,6.69,0.0,6.69,0.0,0
10ge2p1x710-imix-1t1c-ethip4-ip4base-l3fwd,6.69,0.0,6.69,0.0,6.69,0.0,0
40ge2p1xl710-1518b-1t1c-ethip4-ip4base-l3fwd,3.96,0.0,3.94,0.01,3.96,0.0,0
10ge2p1x710-1518b-1t1c-ethip4-ip4base-l3fwd,1.62,0.0,1.62,0.0,1.62,0.0,0
10ge2p1x710-1518b-1t1c-eth-l2xcbase-testpmd,1.62,0.0,1.62,0.0,1.62,0.0,0
10ge2p1x710-64b-1t1c-eth-l2xcbase-testpmd,29.61,0.0,28.03,0.04,28.08,0.03,0
40ge2p1xl710-imix-1t1c-ethip4-ip4base-l3fwd,16.3,0.0,16.3,0.0,16.3,0.0,0
10ge2p1x520-imix-1t1c-ethip4-ip4base-l3fwd,6.69,0.0,6.68,0.02,6.69,0.0,0
10ge2p1x520-1518b-1t1c-ethip4-ip4base-l3fwd,1.62,0.0,1.62,0.0,1.62,0.0,0
40ge2p1xl710-1518b-1t1c-eth-l2xcbase-testpmd,3.96,0.0,3.95,0.01,3.95,0.01,0
40ge2p1xl710-64b-1t1c-eth-l2xcbase-testpmd,37.28,0.07,28.0,0.03,27.99,0.0,0
10ge2p1x710-imix-1t1c-eth-l2xcbase-testpmd,6.69,0.0,6.69,0.0,6.69,0.0,0
10ge2p1x520-64b-1t1c-eth-l2xcbase-testpmd,23.82,0.23,23.74,0.0,23.74,0.01,0
40ge2p1xl710-imix-1t1c-eth-l2xcbase-testpmd,16.3,0.0,16.3,0.0,16.32,0.03,0
10ge2p1x520-1518b-1t1c-eth-l2xcbase-testpmd,1.62,0.0,1.62,0.0,1.62,0.0,0
