Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901 Throughput [Mpps],rls1901 Stdev [Mpps],Delta [%]
10ge2p1x520-64b-1t1c-ethip4-ip4base-l3fwd,23.7,0.12,14.12,7.73,27.84,0.0,97
10ge2p1x520-imix-1t1c-ethip4-ip4base-l3fwd,6.69,0.0,4.34,1.91,6.62,0.19,52
10ge2p1x520-1518b-1t1c-ethip4-ip4base-l3fwd,1.62,0.0,1.36,0.21,1.62,0.0,19
10ge2p1x520-1518b-1t1c-eth-l2xcbase-testpmd,1.62,0.0,1.47,0.45,1.62,0.0,10
10ge2p1x710-64b-1t1c-ethip4-ip4base-l3fwd,25.39,0.14,26.7,0.18,27.84,0.0,4
40ge2p1xl710-1518b-1t1c-ethip4-ip4base-l3fwd,3.94,0.0,3.91,0.01,3.96,0.0,1
40ge2p1xl710-64b-1t1c-ethip4-ip4base-l3fwd,26.68,0.15,27.84,0.0,27.84,0.0,0
10ge2p1x710-imix-1t1c-ethip4-ip4base-l3fwd,6.69,0.0,6.69,0.0,6.69,0.0,0
10ge2p1x710-1518b-1t1c-ethip4-ip4base-l3fwd,1.62,0.0,1.62,0.0,1.62,0.0,0
10ge2p1x710-1518b-1t1c-eth-l2xcbase-testpmd,1.62,0.0,1.62,0.0,1.62,0.0,0
10ge2p1x710-64b-1t1c-eth-l2xcbase-testpmd,29.42,0.21,27.86,0.01,27.85,0.01,0
40ge2p1xl710-imix-1t1c-ethip4-ip4base-l3fwd,16.3,0.0,16.3,0.0,16.3,0.0,0
40ge2p1xl710-1518b-1t1c-eth-l2xcbase-testpmd,3.64,0.0,3.93,0.01,3.93,0.01,0
40ge2p1xl710-64b-1t1c-eth-l2xcbase-testpmd,33.84,2.8,27.86,0.03,27.85,0.0,0
10ge2p1x710-imix-1t1c-eth-l2xcbase-testpmd,6.69,0.0,6.69,0.0,6.69,0.0,0
40ge2p1xl710-imix-1t1c-eth-l2xcbase-testpmd,16.3,0.0,16.22,0.11,16.23,0.19,0
10ge2p1x520-imix-1t1c-eth-l2xcbase-testpmd,6.69,0.0,6.69,0.0,6.05,1.92,-9
10ge2p1x520-64b-1t1c-eth-l2xcbase-testpmd,23.69,0.2,23.63,0.0,21.32,6.91,-9
