Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901.3 Throughput [Mpps],rls1901.3 Stdev [Mpps],Delta [%]
40ge2p1xl710-64b-1t1c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,2.9,0.04,0.44,0.0,2.81,0.0,538
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,1.62,0.1,0.39,0.0,1.35,0.0,246
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.54,0.01,0.28,0.0,0.57,0.0,103
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,3.43,0.05,3.02,0.85,3.34,0.0,10
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,3.63,0.01,3.27,0.94,3.59,0.0,9
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,1.98,0.01,2.0,0.01,2.02,0.0,1
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,3.68,0.01,3.6,0.01,3.61,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,2.87,0.04,2.93,0.04,2.91,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,3.44,0.03,3.29,0.01,3.32,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,1.91,0.0,1.91,0.01,1.86,0.0,-2
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,2.69,0.04,2.71,0.05,2.6,0.0,-4
