Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901.3 Throughput [Mpps],rls1901.3 Stdev [Mpps],Delta [%]
40ge2p1xl710-64b-1t1c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,2.87,0.08,0.44,0.0,2.8,0.0,536
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,1.62,0.1,0.39,0.0,1.35,0.0,246
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.54,0.01,0.27,0.0,0.57,0.0,111
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,3.59,0.04,3.01,0.98,3.57,0.0,18
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,3.32,0.24,2.83,0.87,3.32,0.0,17
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,3.56,0.27,3.31,0.49,3.59,0.0,8
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,3.38,0.09,3.08,0.38,3.32,0.0,7
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,2.79,0.26,2.82,0.23,2.91,0.0,3
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,1.98,0.02,1.99,0.01,2.0,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,2.68,0.05,2.65,0.15,2.6,0.0,-1
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,1.89,0.04,1.9,0.01,1.85,0.0,-2
