"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.559","1.188","9.716","0.022","13.516","15.757"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.545","0.082","8.048","0.332","6.658","4.546"
"78b-1c-ethip6-ip6base","14.659","0.177","15.208","0.085","3.744","1.382"
"64b-1c-avf-eth-l2bdscale10kmaclrn","18.979","0.167","19.602","0.081","3.283","1.004"
"78b-1c-avf-ethip6-ip6base","18.353","0.039","18.811","0.056","2.495","0.375"
"78b-1c-avf-ethip6-ip6scale2m","9.697","0.505","9.91","0.262","2.195","5.97"
"78b-1c-avf-ethip6-ip6scale20k","14.768","0.077","15.009","0.166","1.631","1.243"
"78b-1c-ethip6-ip6scale2m","8.161","0.14","8.283","0.061","1.495","1.889"
"64b-1c-avf-eth-l2bdscale100kmaclrn","17.537","0.075","17.775","0.164","1.359","1.031"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.648","0.048","7.743","0.05","1.247","0.914"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.813","0.108","9.919","0.04","1.08","1.186"
"64b-1c-avf-ethip4-ip4scale2m","17.853","0.269","18.029","0.55","0.99","3.434"
"64b-1c-eth-l2xcbase","25.326","0.107","25.52","0.113","0.767","0.616"
"78b-1c-avf-ethip6-ip6scale200k","12.835","0.223","12.926","0.15","0.711","2.099"
"64b-1c-eth-l2bdbasemaclrn","18.422","0.259","18.541","0.361","0.644","2.42"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.337","0.03","8.387","0.021","0.605","0.439"
"64b-1c-ethip4-ip4base","17.117","0.269","17.212","0.478","0.555","3.211"
"64b-1c-avf-eth-l2bdscale1mmaclrn","15.763","0.264","15.84","0.243","0.488","2.282"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.531","0.056","6.561","0.052","0.463","1.167"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.221","0.02","7.248","0.012","0.381","0.321"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.123","0.078","8.153","0.079","0.37","1.372"
"64b-1c-avf-ethip4-ip4scale200k","20.319","0.158","20.384","0.273","0.322","1.552"
"64b-1c-avf-eth-l2xcbase","37.275","0.083","37.359","0.032","0.225","0.241"
"64b-1c-avf-eth-l2bdbasemaclrn","24.544","0.109","24.591","0.192","0.191","0.902"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.046","0.025","11.054","0.05","0.08","0.505"
"64b-1c-avf-ethip4-ip4scale20k","20.678","0.219","20.695","0.16","0.078","1.311"
"64b-1c-ethip4-ip4scale2m","13.699","0.349","13.675","0.293","-0.174","3.322"
"64b-1c-eth-l2patch","33.782","0.059","33.692","0.073","-0.266","0.277"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","14.026","0.037","13.987","0.12","-0.274","0.894"
"64b-1c-avf-eth-l2patch","37.126","0.0","36.926","0.467","-0.539","1.259"
"64b-1c-avf-ethip4-ip4base","22.011","0.08","21.764","0.181","-1.126","0.898"
"64b-1c-eth-l2bdscale1mmaclrn","13.055","0.129","12.603","0.133","-3.458","1.392"
"64b-1c-avf-dot1q-l2bdbasemaclrn","17.958","0.056","15.152","0.018","-15.628","0.282"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
