"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.381","0.026","1.401","0.039","1.12","0.007","1.443","0.003","-20.027","2.255","28.853","0.824"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.866","0.143","3.919","0.12","3.472","0.006","3.753","0.006","-11.407","2.706","8.075","0.251"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","13.875","0.191","14.194","0.075","13.157","0.07","13.982","0.14","-7.3","0.694","6.27","1.2"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1lxc","13.998","0.306","14.03","0.029","13.13","0.084","13.951","0.17","-6.415","0.629","6.254","1.465"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.696","0.02","4.676","0.015","5.127","0.024","5.347","0.05","9.652","0.617","4.296","1.087"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.748","0.036","7.378","0.046","8.055","0.302","8.318","0.226","9.17","4.156","3.271","4.788"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","9.736","0.178","9.722","0.064","9.798","0.056","10.099","0.051","0.781","0.876","3.068","0.785"
"78b-2t1c-ethip6-ip6scale2m","9.609","0.128","9.751","0.144","7.987","0.056","8.217","0.051","-18.087","1.338","2.871","0.972"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","5.123","0.029","5.175","0.026","6.704","0.022","6.848","0.038","29.542","0.779","2.141","0.655"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.805","0.089","7.792","0.227","7.789","0.04","7.948","0.189","-0.044","2.95","2.037","2.487"
"64b-2t1c-avf-ethip4-ip4scale2m","17.025","0.43","18.296","0.583","16.838","0.209","17.161","0.183","-7.966","3.148","1.914","1.666"
"64b-2t1c-avf-ethip4-ip4base","21.224","0.976","22.11","1.286","21.999","0.321","22.31","0.458","-0.5","5.964","1.414","2.553"
"78b-2t1c-avf-ethip6-ip6scale2m","11.65","0.151","11.692","0.131","9.616","0.063","9.748","0.117","-17.754","1.07","1.37","1.383"
"64b-2t1c-eth-l2bdbasemaclrn","18.662","0.087","19.438","0.085","19.557","0.116","19.79","0.112","0.615","0.742","1.194","0.829"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","18.556","0.968","19.596","0.961","19.198","0.234","19.418","0.201","-2.029","4.953","1.144","1.619"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.196","0.004","1.281","0.006","1.266","0.008","1.279","0.012","-1.211","0.763","1.085","1.14"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.47","0.016","2.933","0.014","2.817","0.014","2.846","0.012","-3.961","0.641","1.03","0.649"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-stat","5.204","0.026","5.189","0.026","7.174","0.034","7.243","0.054","38.262","0.951","0.967","0.899"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.874","0.034","8.611","0.073","8.285","0.017","8.364","0.082","-3.789","0.836","0.953","1.014"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","10.083","0.406","9.963","0.325","12.045","0.073","12.157","0.073","20.905","4.011","0.928","0.859"
"78b-2t1c-avf-ethip6-ip6base","18.296","0.79","18.76","0.854","18.299","0.112","18.45","0.194","-2.459","4.482","0.824","1.225"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm","7.535","0.04","7.353","0.031","7.062","0.037","7.114","0.03","-3.959","0.644","0.743","0.679"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","10.577","0.276","10.889","0.368","11.292","0.164","11.369","0.159","3.704","3.816","0.677","2.031"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","15.805","0.505","17.318","0.833","17.786","0.06","17.899","0.027","2.703","4.953","0.634","0.371"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.563","0.044","4.604","0.029","5.731","0.014","5.762","0.019","24.479","0.85","0.55","0.418"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","11.699","0.422","11.53","0.394","14.552","0.128","14.611","0.085","26.202","4.449","0.405","1.057"
"64b-2t1c-ethip4-ip4scale2m","13.612","0.249","13.681","0.16","12.363","0.17","12.409","0.194","-9.632","1.632","0.365","2.092"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.588","0.017","3.6","0.014","2.519","0.002","2.527","0.003","-30.02","0.277","0.331","0.131"
"64b-2t1c-avf-eth-l2bdbasemaclrn","22.085","0.476","23.408","1.203","25.306","0.455","25.389","0.32","8.107","5.884","0.328","2.202"
"64b-2t1c-ethip4vxlan-l2xcbase","11.409","0.051","11.376","0.049","12.408","0.068","12.437","0.07","9.074","0.765","0.232","0.792"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","6.83","0.04","6.894","0.036","7.298","0.044","7.315","0.04","5.868","0.845","0.226","0.815"
"78b-2t1c-avf-ethip6-ip6scale20k","16.057","0.727","16.183","0.898","15.326","0.086","15.352","0.226","-5.296","5.28","0.17","1.577"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.343","0.057","6.349","0.043","6.118","0.061","6.128","0.047","-3.653","1.158","0.169","1.261"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.647","0.028","1.765","0.007","1.71","0.003","1.713","0.003","-3.096","0.435","0.137","0.257"
"64b-2t1c-avf-eth-l2xcbase","33.28","0.985","34.501","1.15","37.196","0.017","37.229","0.031","7.813","3.595","0.087","0.095"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.737","0.071","3.195","0.025","3.069","0.004","3.072","0.007","-3.94","0.773","0.083","0.258"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","11.164","0.065","11.198","0.062","11.037","0.052","11.037","0.127","-1.438","0.715","-0.003","1.246"
"64b-2t1c-eth-l2patch","36.866","0.167","36.33","0.149","33.828","0.045","33.808","0.043","-6.887","0.403","-0.058","0.185"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.182","0.015","2.562","0.013","2.437","0.017","2.435","0.024","-4.868","0.841","-0.102","1.2"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.542","0.03","7.327","0.093","7.432","0.054","7.422","0.097","1.43","1.484","-0.131","1.496"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","9.71","0.005","9.71","0.043","10.557","0.043","10.54","0.059","8.725","0.651","-0.158","0.694"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","10.793","0.362","11.085","0.419","12.743","0.154","12.711","0.178","14.953","4.561","-0.249","1.85"
"64b-2t1c-avf-eth-l2patch","36.822","0.172","36.729","0.119","36.891","0.019","36.796","0.025","0.442","0.329","-0.257","0.086"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.734","0.002","0.743","0.003","0.707","0.007","0.705","0.005","-4.855","1.031","-0.262","1.235"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","5.596","0.027","5.664","0.034","7.74","0.021","7.712","0.067","36.66","0.892","-0.361","0.912"
"64b-2t1c-avf-ethip4-ip4scale200k","20.579","0.889","20.818","1.09","20.355","0.215","20.277","0.205","-2.224","5.222","-0.385","1.457"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.262","0.033","4.317","0.029","5.199","0.03","5.178","0.031","20.442","1.073","-0.401","0.826"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","16.107","0.704","16.754","0.822","18.715","0.173","18.638","0.272","11.703","5.576","-0.409","1.721"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.541","0.006","1.707","0.004","1.637","0.006","1.63","0.004","-4.106","0.426","-0.445","0.466"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","10.356","0.271","10.728","0.377","10.568","0.084","10.519","0.149","-1.487","3.547","-0.465","1.615"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","8.369","0.057","8.176","0.146","8.357","0.014","8.319","0.074","2.216","1.834","-0.466","0.907"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.858","0.069","13.056","0.077","12.898","0.084","12.838","0.079","-1.207","0.872","-0.467","0.893"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.107","0.053","8.054","0.029","8.226","0.012","8.186","0.045","2.142","0.4","-0.488","0.571"
"64b-2t1c-eth-l2xcbase","26.457","0.11","26.698","0.125","25.453","0.048","25.3","0.057","-4.664","0.481","-0.603","0.292"
"78b-2t1c-avf-ethip6-ip6scale200k","14.539","0.716","15.103","0.572","13.11","0.204","13.031","0.154","-13.196","3.554","-0.605","1.944"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.139","0.006","1.247","0.004","1.142","0.005","1.133","0.009","-8.438","0.461","-0.796","0.858"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.28","0.014","1.346","0.005","1.357","0.002","1.346","0.008","0.877","0.369","-0.804","0.599"
"64b-2t1c-ethip4-ip4base","17.883","0.012","17.818","0.094","18.214","0.093","18.052","0.102","2.226","0.749","-0.888","0.754"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.743","0.016","0.746","0.003","0.725","0.016","0.718","0.004","-2.869","2.215","-0.941","2.283"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.392","0.003","1.414","0.004","1.079","0.008","1.067","0.007","-23.686","0.637","-1.131","1.018"
"64b-2t1c-eth-l2xcbase-eth-2memif-1lxc","11.308","0.049","11.188","0.02","11.11","0.085","10.984","0.085","-0.701","0.781","-1.132","1.074"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.848","0.072","9.805","0.047","10.22","0.13","10.061","0.083","4.231","1.413","-1.561","1.491"
"78b-2t1c-ethip6-ip6base","15.411","0.213","15.514","0.015","15.103","0.068","14.785","0.09","-2.65","0.449","-2.107","0.741"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.89","0.046","8.531","0.035","9.074","0.056","8.869","0.05","6.372","0.786","-2.26","0.819"
"64b-2t1c-avf-ethip4-ip4scale20k","19.806","0.606","20.321","0.985","20.693","0.165","20.031","0.134","1.832","5.002","-3.198","1.008"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","12.776","0.507","16.08","0.705","15.923","0.118","15.243","0.082","-0.976","4.405","-4.27","0.876"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.824","0.035","6.75","0.025","6.91","0.196","6.59","0.044","2.36","2.921","-4.627","2.772"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.754","0.007","0.75","0.007","0.758","0.021","0.608","0.003","1.119","2.906","-19.769","2.22"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.921","0.025","1.879","0.025","1.887","0.005","1.11","0.002","0.423","1.37","-41.148","0.187"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
