"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","503.2","49.908","503.2","49.908","844.0","nan","0.0","14.026","67.727","nan"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","564.6","112.381","564.6","112.381","791.0","nan","0.0","28.149","40.099","nan"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","529.1","418.443","529.1","418.443","548.0","nan","0.0","111.844","3.572","nan"
"64b-1t1c-ethip4-ip4scale2m","130.9","7.31","130.9","7.31","125.0","nan","0.0","7.897","-4.507","nan"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","500.125","34.336","500.125","34.336","476.0","nan","0.0","9.709","-4.824","nan"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","511.286","30.12","511.286","30.12","485.0","nan","0.0","8.331","-5.141","nan"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","508.6","60.768","508.6","60.768","476.0","nan","0.0","16.897","-6.41","nan"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","337.0","25.939","337.0","25.939","315.0","nan","0.0","10.885","-6.528","nan"
"78b-1t1c-ethip6-ip6scale20k","117.5","5.606","117.5","5.606","107.0","nan","0.0","6.747","-8.936","nan"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","310.111","21.74","310.111","21.74","279.0","nan","0.0","9.914","-10.032","nan"
"64b-1t1c-eth-l2bdbasemaclrn","120.222","6.099","120.222","6.099","108.0","nan","0.0","7.174","-10.166","nan"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","525.222","46.403","525.222","46.403","464.0","nan","0.0","12.494","-11.656","nan"
"64b-1t1c-ethip4-ip4base","126.6","8.099","126.6","8.099","111.0","nan","0.0","9.048","-12.322","nan"
"78b-1t1c-ethip6-ip6base","119.222","3.563","119.222","3.563","104.0","nan","0.0","4.226","-12.768","nan"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","102.25","4.833","102.25","4.833","89.0","nan","0.0","6.684","-12.958","nan"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","100.2","14.566","100.2","14.566","87.0","nan","0.0","20.559","-13.174","nan"
"64b-1t1c-eth-l2xcbase","112.889","4.512","112.889","4.512","98.0","nan","0.0","5.653","-13.189","nan"
"64b-1t1c-ethip4vxlan-l2xcbase","185.5","2.0","185.5","2.0","161.0","nan","0.0","1.525","-13.208","nan"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","99.111","6.153","99.111","6.153","86.0","nan","0.0","8.78","-13.229","nan"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","461.0","7.958","461.0","7.958","400.0","nan","0.0","2.441","-13.232","nan"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","173.111","3.516","173.111","3.516","150.0","nan","0.0","2.872","-13.35","nan"
"64b-1t1c-ethip4-ip4scale200k","132.0","3.202","132.0","3.202","114.0","nan","0.0","3.43","-13.636","nan"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","388.6","9.18","388.6","9.18","334.0","nan","0.0","3.341","-14.05","nan"
"64b-1t1c-eth-l2xcbase-eth-2memif-1lxc","462.667","6.344","462.667","6.344","394.0","nan","0.0","1.939","-14.841","nan"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","373.9","17.394","373.9","17.394","318.0","nan","0.0","6.579","-14.951","nan"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","100.0","4.342","100.0","4.342","85.0","nan","0.0","6.141","-15.0","nan"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","91.8","4.367","91.8","4.367","78.0","nan","0.0","6.727","-15.033","nan"
"64b-1t1c-dot1q-l2bdbasemaclrn","153.4","7.397","153.4","7.397","130.0","nan","0.0","6.819","-15.254","nan"
"64b-1t1c-ethip4-ip4scale20k","127.6","9.891","127.6","9.891","108.0","nan","0.0","10.962","-15.361","nan"
"64b-1t1c-eth-l2bdscale10kmaclrn","135.0","5.831","135.0","5.831","114.0","nan","0.0","6.108","-15.556","nan"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","168.556","4.693","168.556","4.693","142.0","nan","0.0","3.938","-15.755","nan"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","555.333","10.05","555.333","10.05","466.0","nan","0.0","2.559","-16.086","nan"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","96.8","10.358","96.8","10.358","81.0","nan","0.0","15.133","-16.322","nan"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","181.3","2.497","181.3","2.497","150.0","nan","0.0","1.947","-17.264","nan"
"64b-1t1c-eth-l2bdscale1mmaclrn","217.4","20.001","217.4","20.001","178.0","nan","0.0","13.011","-18.123","nan"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","530.5","14.432","530.5","14.432","433.0","nan","0.0","3.847","-18.379","nan"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","95.8","4.264","95.8","4.264","78.0","nan","0.0","6.294","-18.58","nan"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","373.111","15.568","373.111","15.568","301.0","nan","0.0","5.901","-19.327","nan"
"64b-1t1c-eth-l2patch","81.9","4.122","81.9","4.122","66.0","nan","0.0","7.117","-19.414","nan"
"78b-1t1c-ethip6-ip6scale200k","171.3","13.09","171.3","13.09","137.0","nan","0.0","10.807","-20.023","nan"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","114.7","5.579","114.7","5.579","91.0","nan","0.0","6.878","-20.663","nan"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","103.3","4.62","103.3","4.62","79.0","nan","0.0","6.325","-23.524","nan"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","769.25","502.308","769.25","502.308","417.0","nan","0.0","92.346","-45.791","nan"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","778.75","448.712","778.75","448.712","390.0","nan","0.0","81.486","-49.92","nan"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","818.5","651.009","818.5","651.009","368.0","nan","0.0","112.482","-55.04","nan"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
